12,1997,Norwegian Labour Party,77172,30.7,5
12,1997,Christian Democratic Party (Kristelig Folkeparti),42716,17.0,3
12,1997,Progress Party,40300,16.0,2
12,1997,Conservative Party (H&oslash;yre),33902,13.5,2
12,1997,Liberal Party (Venstre),17838,7.1,2
12,1997,Center Party,15627,6.2,1
12,1997,Socialist Left Party,12412,4.9,1
12,1997,Red Electoral Alliance,8181,3.3,0
12,1997,Others,3451,1.4,0
14,1997,Registered Electors,80231,,
14,1997,Total Votes,62580,78.0,
14,1997,Rejected Votes,147,0.2,
14,1997,Valid Votes,62433,99.8,
14,1997,Norwegian Labour Party,19413,31.1,2
14,1997,Christian Democratic Party (Kristelig Folkeparti),11640,18.6,1
14,1997,Center Party,10700,17.1,1
14,1997,Conservative Party (H&oslash;yre),6187,9.9,1
14,1997,Liberal Party (Venstre),5734,9.2,0
14,1997,Progress Party,4868,7.8,0
14,1997,Socialist Left Party,3262,5.2,0
14,1997,Red Electoral Alliance,396,0.6,0
14,1997,Others,233,0.4,0
15,1997,Registered Electors,182396,,
15,1997,Total Votes,142334,78.0,
15,1997,Rejected Votes,274,0.2,
15,1997,Valid Votes,142060,99.8,
15,1997,Norwegian Labour Party,39390,27.7,3
15,1997,Christian Democratic Party (Kristelig Folkeparti),32695,23.0,2
15,1997,Progress Party,20854,14.7,2
15,1997,Conservative Party (H&oslash;yre),15836,11.1,1
15,1997,Center Party,14156,10.0,1
15,1997,Liberal Party (Venstre),10075,7.1,1
15,1997,Socialist Left Party,5836,4.1,0
15,1997,Red Electoral Alliance,970,0.7,0
15,1997,Interpolitical People's Party,674,0.5,0
15,1997,Others,1574,1.1,0
16,1997,Registered Electors,196414,,
16,1997,Total Votes,152686,77.7,
16,1997,Rejected Votes,578,0.4,
16,1997,Valid Votes,152108,99.6,
16,1997,Norwegian Labour Party,58826,38.7,4
16,1997,Conservative Party (H&oslash;yre),20661,13.6,2
16,1997,Progress Party,18771,12.3,1
16,1997,Christian Democratic Party (Kristelig Folkeparti),17072,11.2,1
16,1997,Center Party,14065,9.2,1
16,1997,Socialist Left Party,10510,6.9,1
16,1997,Liberal Party (Venstre),6121,4.0,0
16,1997,Red Electoral Alliance,3426,2.3,0
16,1997,Interpolitical People's Party,82,0.1,0
16,1997,Others,2574,1.7,0
17,1997,Registered Electors,96137,,
17,1997,Total Votes,73533,76.5,
17,1997,Rejected Votes,242,0.3,
17,1997,Valid Votes,73291,99.7,
17,1997,Norwegian Labour Party,29370,40.1,3
17,1997,Center Party,14003,19.1,1
17,1997,Christian Democratic Party (Kristelig Folkeparti),8845,12.1,1
17,1997,Progress Party,6651,9.1,1
17,1997,Conservative Party (H&oslash;yre),4981,6.8,0
17,1997,Socialist Left Party,4601,6.3,0
17,1997,Liberal Party (Venstre),3446,4.7,0
17,1997,Red Electoral Alliance,742,1.0,0
17,1997,Others,652,0.9,0
18,1997,Registered Electors,182393,,
18,1997,Total Votes,135498,74.3,
18,1997,Rejected Votes,300,0.2,
18,1997,Valid Votes,135198,99.8,
18,1997,Norwegian Labour Party,48921,36.2,5
18,1997,Christian Democratic Party (Kristelig Folkeparti),17732,13.1,2
18,1997,Progress Party,15377,11.4,1
18,1997,Center Party,14752,10.9,1
18,1997,Conservative Party (H&oslash;yre),12375,9.2,1
18,1997,Socialist Left Party,9915,7.3,1
18,1997,Interpolitical People's Party,8357,6.2,1
18,1997,Liberal Party (Venstre),4888,3.6,0
18,1997,Red Electoral Alliance,1824,1.3,0
18,1997,Others,1057,0.8,0
19,1997,Registered Electors,113803,,
19,1997,Total Votes,83387,73.3,
19,1997,Rejected Votes,201,0.2,
19,1997,Valid Votes,83186,99.8,
19,1997,Norwegian Labour Party,28670,34.5,2
19,1997,Christian Democratic Party (Kristelig Folkeparti),12833,15.4,1
19,1997,Progress Party,10578,12.7,1
19,1997,Center Party,9520,11.4,1
19,1997,Conservative Party (H&oslash;yre),9393,11.3,1
19,1997,Socialist Left Party,6150,7.4,0
19,1997,Liberal Party (Venstre),2916,3.5,0
19,1997,Red Electoral Alliance,2608,3.1,0
19,1997,Others,518,0.6,0
20,1997,Registered Electors,55992,,
20,1997,Total Votes,39390,70.3,
20,1997,Rejected Votes,234,0.6,
20,1997,Valid Votes,39156,99.4,
20,1997,Norwegian Labour Party,14213,36.3,2
20,1997,Socialist Left Party,5624,14.4,1
20,1997,Christian Democratic Party (Kristelig Folkeparti),5075,13.0,1
20,1997,Conservative Party (H&oslash;yre),4350,11.1,0
20,1997,Progress Party,3974,10.1,0
20,1997,Center Party,3771,9.6,0
20,1997,Liberal Party (Venstre),1327,3.4,0
20,1997,Red Electoral Alliance,462,1.2,0
20,1997,Others,360,0.9,0
