01,1994,Federation of Young Democrats (Fidesz),80557,7.3,-,-,0,68509,6.2,2,,2
01,1994,Christian Democratic People's Party (KDNP),59955,5.4,-,-,0,62537,5.6,1,,1
01,1994,Independent Smallholders' Party (FKgP),38680,3.5,-,-,0,51242,4.6,1,,1
01,1994,Republican Party (KP),34064,3.1,9774,1.1,0,53291,4.8,0,,0
01,1994,Hungarian Justice and Life Party (MI&Eacute;P),26747,2.4,-,-,0,39869,3.6,0,,0
01,1994,Workers' Party (MP),30114,2.7,-,-,0,29458,2.6,0,,0
01,1994,Agrarian Alliance (ASZ),16046,1.4,-,-,0,19610,1.8,0,,0
01,1994,Independent candidates,11878,1.1,-,-,0,-,-,-,,0
01,1994,Party of Entrepreneurs (LPSZ VP),4286,0.4,-,-,0,-,-,-,,0
01,1994,Social Democratic Party of Hungary (MSZDP),679,0.1,-,-,0,-,-,-,,0
01,1994,Others,7248,0.7,-,-,0,-,-,-,,0
02,1994,Registered Electors,322608,,322525,,,322451,,,,
02,1994,Voters,223311,69.2,184752,57.3,,223180,69.2,,,
02,1994,Invalid Ballots,2714,1.2,1681,0.9,,2572,1.2,,,
02,1994,Valid Votes,220383,98.8,182986,99.1,,220440,98.8,,,
02,1994,Hungarian Socialist Party (MSZP),67575,30.7,82518,45.1,6,70748,32.1,2,,8
02,1994,Alliance of Free Democrats (SZDSZ),47842,21.7,62553,34.2,1,47936,21.7,1,,2
02,1994,Hungarian Democratic Forum (MDF),23269,10.6,28796,15.7,0,23955,10.9,1,,1
02,1994,Independent Smallholders' Party (FKgP),15591,7.1,9119,5.0,0,18692,8.5,0,,0
02,1994,Federation of Young Democrats (Fidesz),15321,7.0,-,-,0,14550,6.6,0,,0
02,1994,Christian Democratic People's Party (KDNP),14457,6.6,-,-,0,13882,6.3,0,,0
02,1994,Republican Party (KP),8773,4.0,-,-,0,7376,3.3,0,,0
02,1994,Workers' Party (MP),8089,3.7,-,-,0,6906,3.1,0,,0
02,1994,Agrarian Alliance (ASZ),6655,3.0,-,-,0,5086,2.3,0,,0
02,1994,Social Democratic Party of Hungary (MSZDP),2537,1.2,-,-,0,3517,1.6,0,,0
02,1994,Hungarian Justice and Life Party (MI&Eacute;P),3605,1.6,-,-,0,3320,1.5,0,,0
02,1994,Independent candidates,3160,1.4,-,-,0,-,-,-,,0
02,1994,Party of Entrepreneurs (LPSZ VP),900,0.4,-,-,0,-,-,-,,0
02,1994,Others,2609,1.2,-,-,0,4472,2.0,0,0,0
03,1994,Registered Electors,426159,,426075,,,426159,,,,
03,1994,Voters,262750,61.7,205370,48.2,,262746,61.7,,,
03,1994,Invalid Ballots,4372,1.7,2532,1.2,,4514,1.7,,,
03,1994,Valid Votes,258106,98.3,202722,98.8,,258036,98.3,,,
03,1994,Hungarian Socialist Party (MSZP),67585,26.2,83430,41.2,8,68883,26.7,2,,10
03,1994,Alliance of Free Democrats (SZDSZ),38378,14.9,41188,20.3,1,46628,18.1,1,,2
03,1994,Hungarian Democratic Forum (MDF),35198,13.6,36341,17.9,0,33068,12.8,1,,1
03,1994,Independent Smallholders' Party (FKgP),31092,12.0,18787,9.3,0,31903,12.4,1,,1
03,1994,Christian Democratic People's Party (KDNP),20550,8.0,8008,4.0,0,19687,7.6,1,,1
03,1994,Fidesz-LPSZ-ASZ-SZDSZ joint candidate,6440,2.5,7666,3.8,1,-,-,-,,1
03,1994,Party of Entrepreneurs (LPSZ VP),4050,1.6,-,-,0,4865,1.9,0,,0
03,1994,Federation of Young Democrats (Fidesz),13573,5.3,-,-,0,16948,6.6,0,,0
03,1994,Agrarian Alliance (ASZ),14067,5.5,7302,3.6,0,8726,3.4,0,,0
03,1994,Workers' Party (MP),9044,3.5,-,-,0,7739,3.0,0,,0
03,1994,Republican Party (KP),4526,1.8,-,-,0,4837,1.9,0,,0
03,1994,Hungarian Justice and Life Party (MI&Eacute;P),3134,1.2,-,-,0,4127,1.6,0,,0
03,1994,Social Democratic Party of Hungary (MSZDP),1324,0.5,-,-,0,2236,0.9,0,,0
03,1994,Independent candidates,1038,0.4,-,-,0,-,-,-,,0
03,1994,Others,8107,3.1,-,-,0,8389,3.3,0,0,0
04,1994,Registered Electors,319605,,320742,,,319605,,,,
04,1994,Voters,217897,68.2,176690,55.1,,217897,68.2,,,
04,1994,Invalid Ballots,3733,1.7,2086,1.2,,4314,2.0,,,
04,1994,Valid Votes,213926,98.3,174496,98.8,,213383,98.0,,,
04,1994,Hungarian Socialist Party (MSZP),61277,28.6,82288,47.2,7,68128,31.9,2,,9
04,1994,Alliance of Free Democrats (SZDSZ),35749,16.7,45207,25.9,0,41283,19.3,1,,1
04,1994,Independent Smallholders' Party (FKgP),24263,11.3,36197,20.7,0,26466,12.4,1,,1
04,1994,Hungarian Democratic Forum (MDF),20310,9.5,5310,3.0,0,20801,9.7,1,,1
04,1994,Federation of Young Democrats (Fidesz),13031,6.1,-,-,0,12773,6.0,0,,0
04,1994,Workers' Party (MP),13734,6.4,-,-,0,11647,5.5,0,,0
04,1994,Christian Democratic People's Party (KDNP),8413,3.9,-,-,0,8467,4.0,0,,0
04,1994,Republican Party (KP),6294,2.9,-,-,0,7086,3.3,0,,0
04,1994,Agrarian Alliance (ASZ),4626,2.2,-,-,0,4420,2.1,0,,0
04,1994,Social Democratic Party of Hungary (MSZDP),2107,1.0,-,-,0,3663,1.7,0,,0
04,1994,Independent candidates,9140,4.3,-,-,0,-,-,-,,0
04,1994,KP-SZDSZ joint candidate,4664,2.2,5494,3.1,0,-,-,-,,0
04,1994,Party of Entrepreneurs (LPSZ VP),497,0.2,-,-,0,-,-,-,,0
04,1994,Hungarian Justice and Life Party (MI&Eacute;P),483,0.2,-,-,0,-,-,-,,0
04,1994,Others,9338,4.4,-,-,0,8649,4.1,0,0,0
05,1994,Registered Electors,582835,,541528,,,582839,,,,
05,1994,Voters,402395,69.0,297151,54.9,,402418,69.0,,,
05,1994,Invalid Ballots,6224,1.5,4168,1.4,,6670,1.7,,,
05,1994,Valid Votes,395816,98.5,292812,98.6,,395391,98.3,,,
05,1994,Hungarian Socialist Party (MSZP),140693,35.5,155434,53.1,13,158646,40.1,5,,18
05,1994,Alliance of Free Democrats (SZDSZ),58601,14.8,61964,21.2,0,64286,16.3,2,,2
05,1994,Hungarian Democratic Forum (MDF),38003,9.6,34064,11.6,0,37976,9.6,1,,1
05,1994,Christian Democratic People's Party (KDNP),37689,9.5,19915,6.8,0,35168,8.9,1,,1
05,1994,Federation of Young Democrats (Fidesz),28746,7.3,3228,1.1,0,27464,6.9,1,,1
05,1994,Independent Smallholders' Party (FKgP),20927,5.3,8888,3.0,0,27383,6.9,1,,1
05,1994,Workers' Party (MP),18246,4.6,-,-,0,17052,4.3,0,,0
05,1994,Agrarian Alliance (ASZ),11486,2.9,-,-,0,8462,2.1,0,,0
05,1994,Republican Party (KP),5552,1.4,-,-,0,7079,1.8,0,,0
05,1994,Party of Entrepreneurs (LPSZ VP),1273,0.3,-,-,0,2160,0.5,0,,0
05,1994,Independent candidates,17585,4.4,9319,3.2,0,-,-,-,,0
05,1994,Hungarian Justice and Life Party (MI&Eacute;P),1580,0.4,-,-,0,-,-,-,,0
05,1994,Social Democratic Party of Hungary (MSZDP),748,0.2,-,-,0,-,-,-,,0
05,1994,Others,14687,3.7,-,-,0,9715,2.5,0,0,0
06,1994,Registered Electors,336227,,336240,,,336227,,,,
06,1994,Voters,219708,65.3,171488,51.0,,219708,65.3,,,
06,1994,Invalid Ballots,3500,1.6,1936,1.1,,3735,1.7,,,
06,1994,Valid Votes,215994,98.4,169438,98.9,,215737,98.3,,,
06,1994,Hungarian Socialist Party (MSZP),53360,24.7,67821,40.0,5,57980,26.9,2,,7
06,1994,Alliance of Free Democrats (SZDSZ),43196,20.0,53779,31.7,1,44531,20.6,1,,2
06,1994,Independent Smallholders' Party (FKgP),21544,10.0,16364,9.7,0,24543,11.4,1,,1
06,1994,Hungarian Democratic Forum (MDF),22818,10.6,19849,11.7,0,22956,10.6,1,,1
06,1994,Christian Democratic People's Party (KDNP),22723,10.5,11625,6.9,1,15535,7.2,0,,1
06,1994,Federation of Young Democrats (Fidesz),15503,7.2,-,-,0,14922,6.9,0,,0
06,1994,Workers' Party (MP),7073,3.3,-,-,0,7492,3.5,0,,0
06,1994,Agrarian Alliance (ASZ),6579,3.0,-,-,0,6181,2.9,0,,0
06,1994,Republican Party (KP),1407,0.7,-,-,0,5698,2.6,0,,0
06,1994,Social Democratic Party of Hungary (MSZDP),5235,2.4,-,-,0,4424,2.1,0,,0
06,1994,Hungarian Justice and Life Party (MI&Eacute;P),3966,1.8,-,-,0,4359,2.0,0,,0
06,1994,Party of Entrepreneurs (LPSZ VP),2677,1.2,-,-,0,3026,1.4,0,,0
06,1994,Independent candidates,3218,1.5,-,-,0,-,-,-,,0
06,1994,Others,6695,3.1,-,-,0,4090,1.9,0,0,0
07,1994,Registered Electors,319064,,319392,,,319064,,,,
07,1994,Voters,217246,68.1,166545,52.1,,217246,68.1,,,
07,1994,Invalid Ballots,2784,1.3,2273,1.4,,2841,1.3,,,
07,1994,Valid Votes,214229,98.7,164164,98.6,,214237,98.7,,,
07,1994,Hungarian Socialist Party (MSZP),70448,32.9,78782,48.0,6,71481,33.4,2,,8
07,1994,Alliance of Free Democrats (SZDSZ),39758,18.6,52837,32.2,1,41814,19.5,1,,2
07,1994,Independent Smallholders' Party (FKgP),21810,10.2,22140,13.5,0,22318,10.4,1,,1
07,1994,Federation of Young Democrats (Fidesz),24410,11.4,7371,4.5,0,21447,10.0,1,,1
07,1994,Hungarian Democratic Forum (MDF),20513,9.6,3034,1.8,0,21110,9.9,1,,1
07,1994,Christian Democratic People's Party (KDNP),13638,6.4,-,-,0,12049,5.6,0,,0
07,1994,Republican Party (KP),4713,2.2,-,-,0,6178,2.9,0,,0
07,1994,Workers' Party (MP),5427,2.5,-,-,0,5634,2.6,0,,0
07,1994,Agrarian Alliance (ASZ),4637,2.2,-,-,0,4339,2.0,0,,0
07,1994,Hungarian Justice and Life Party (MI&Eacute;P),2358,1.1,-,-,0,3404,1.6,0,,0
07,1994,Social Democratic Party of Hungary (MSZDP),983,0.5,-,-,0,2569,1.2,0,,0
07,1994,Party of Entrepreneurs (LPSZ VP),949,0.4,-,-,0,1259,0.6,0,,0
07,1994,Independent candidates,1293,0.6,-,-,0,-,-,-,,0
07,1994,Others,3292,1.5,-,-,0,635,0.3,0,0,0
08,1994,Registered Electors,331138,,330946,,,331138,,,,
08,1994,Voters,241485,72.9,192958,58.3,,241485,72.9,,,
08,1994,Invalid Ballots,2999,1.2,2261,1.2,,3206,1.3,,,
08,1994,Valid Votes,238227,98.8,190598,98.8,,238111,98.7,,,
08,1994,Hungarian Socialist Party (MSZP),61647,25.9,71667,37.6,4,63706,26.8,2,,6
08,1994,Alliance of Free Democrats (SZDSZ),49197,20.7,70713,37.1,2,52880,22.2,1,,3
08,1994,Hungarian Democratic Forum (MDF),31339,13.2,34969,18.3,1,30183,12.7,1,,2
08,1994,Independent Smallholders' Party (FKgP),23457,9.8,13249,7.0,0,25919,10.9,1,,1
08,1994,Christian Democratic People's Party (KDNP),20483,8.6,-,-,0,19489,8.2,0,,0
08,1994,Federation of Young Democrats (Fidesz),23619,9.9,-,-,0,19318,8.1,0,,0
08,1994,Republican Party (KP),6626,2.8,-,-,0,6386,2.7,0,,0
08,1994,Workers' Party (MP),4737,2.0,-,-,0,4592,1.9,0,,0
08,1994,Agrarian Alliance (ASZ),4475,1.9,-,-,0,3846,1.6,0,,0
08,1994,Social Democratic Party of Hungary (MSZDP),1936,0.8,-,-,0,3235,1.4,0,,0
08,1994,Party of Entrepreneurs (LPSZ VP),1807,0.8,-,-,0,1612,0.7,0,,0
08,1994,Independent candidates,2434,1.0,-,-,0,-,-,-,,0
08,1994,Others,6470,2.7,-,-,0,6945,2.9,0,0,0
09,1994,Registered Electors,417795,,417878,,,417795,,,,
09,1994,Voters,266708,63.8,206520,49.4,,266713,63.8,,,
09,1994,Invalid Ballots,4651,1.7,2385,1.2,,5038,1.9,,,
09,1994,Valid Votes,261684,98.3,203979,98.8,,261365,98.1,,,
09,1994,Hungarian Socialist Party (MSZP),91281,34.9,105039,51.5,9,92698,35.5,3,,12
09,1994,Alliance of Free Democrats (SZDSZ),38225,14.6,49344,24.2,0,45723,17.5,1,,1
09,1994,Hungarian Democratic Forum (MDF),29290,11.2,25687,12.6,0,27422,10.5,1,,1
09,1994,Independent Smallholders' Party (FKgP),27063,10.3,23909,11.7,0,25902,9.9,1,,1
09,1994,Federation of Young Democrats (Fidesz),23491,9.0,-,-,0,21018,8.0,1,,1
09,1994,Christian Democratic People's Party (KDNP),12849,4.9,-,-,0,12474,4.8,0,,0
09,1994,Workers' Party (MP),6037,2.3,-,-,0,6431,2.5,0,,0
09,1994,Agrarian Alliance (ASZ),6046,2.3,-,-,0,6370,2.4,0,,0
09,1994,Hungarian Justice and Life Party (MI&Eacute;P),5184,2.0,-,-,0,5981,2.3,0,,0
09,1994,Social Democratic Party of Hungary (MSZDP),2198,0.8,-,-,0,4256,1.6,0,,0
09,1994,Republican Party (KP),2563,1.0,-,-,0,4166,1.6,0,,0
09,1994,Party of Entrepreneurs (LPSZ VP),781,0.3,-,-,0,1662,0.6,0,,0
09,1994,Independent candidates,4977,1.9,-,-,0,-,-,-,,0
09,1994,ASZ-SZDSZ joint candidates,2375,0.9,-,-,0,-,-,-,,0
09,1994,Others,9324,3.6,-,-,0,7262,2.8,0,0,0
10,1994,Registered Electors,259232,,258970,,,259232,,,,
10,1994,Voters,184268,71.1,147381,56.9,,184271,71.1,,,
10,1994,Invalid Ballots,2737,1.5,1883,1.3,,2924,1.6,,,
10,1994,Valid Votes,181289,98.5,145434,98.7,,181206,98.4,,,
10,1994,Hungarian Socialist Party (MSZP),53323,29.4,70673,48.6,5,62708,34.6,2,,7
10,1994,Alliance of Free Democrats (SZDSZ),36641,20.2,45707,31.4,1,37755,20.8,1,,2
10,1994,Hungarian Democratic Forum (MDF),16662,9.2,10594,7.3,0,17533,9.7,0,,0
10,1994,Christian Democratic People's Party (KDNP),16963,9.4,18460,12.7,0,15882,8.8,0,,0
10,1994,Independent Smallholders' Party (FKgP),13042,7.2,-,-,0,13505,7.5,0,,0
10,1994,Federation of Young Democrats (Fidesz),11351,6.3,-,-,0,10202,5.6,0,,0
10,1994,Workers' Party (MP),9888,5.5,-,-,0,8527,4.7,0,,0
10,1994,Agrarian Alliance (ASZ),4481,2.5,-,-,0,3128,1.7,0,,0
10,1994,Social Democratic Party of Hungary (MSZDP),2052,1.1,-,-,0,2723,1.5,0,,0
10,1994,Hungarian Justice and Life Party (MI&Eacute;P),1390,0.8,-,-,0,2604,1.4,0,,0
10,1994,Republican Party (KP),1300,0.7,-,-,0,2451,1.4,0,,0
10,1994,Independent candidates,8284,4.6,-,-,0,-,-,-,,0
10,1994,Party of Entrepreneurs (LPSZ VP),1219,0.7,-,-,0,-,-,-,,0
10,1994,Others,4693,2.6,-,-,0,4188,2.3,0,0,0
11,1994,Registered Electors,330732,,330918,,,330738,,,,
11,1994,Voters,223412,67.6,177659,53.7,,223410,67.5,,,
11,1994,Invalid Ballots,4033,1.8,2256,1.3,,4773,2.1,,,
11,1994,Valid Votes,219139,98.2,175317,98.7,,218445,97.9,,,
11,1994,Hungarian Socialist Party (MSZP),71978,32.8,88328,50.4,7,76392,35.0,2,,9
11,1994,Alliance of Free Democrats (SZDSZ),41068,18.7,45968,26.2,1,42352,19.4,1,,2
11,1994,Independent Smallholders' Party (FKgP),21114,9.6,24939,14.2,0,22442,10.3,1,,1
11,1994,Hungarian Democratic Forum (MDF),20454,9.3,5545,3.2,0,20896,9.6,1,,1
11,1994,Federation of Young Democrats (Fidesz),18094,8.3,10537,6.0,0,16181,7.4,0,,0
11,1994,Christian Democratic People's Party (KDNP),11070,5.1,-,-,0,11188,5.1,0,,0
11,1994,Workers' Party (MP),10804,4.9,-,-,0,10354,4.7,0,,0
11,1994,Agrarian Alliance (ASZ),4789,2.2,-,-,0,4423,2.0,0,,0
11,1994,Republican Party (KP),2715,1.2,-,-,0,3554,1.6,0,,0
11,1994,Social Democratic Party of Hungary (MSZDP),1507,0.7,-,-,0,3443,1.6,0,,0
11,1994,Party of Entrepreneurs (LPSZ VP),5431,2.5,-,-,0,3136,1.4,0,,0
11,1994,Independent candidates,5022,2.3,-,-,0,-,-,-,,0
11,1994,Others,5093,2.3,-,-,0,4084,1.9,0,0,0
12,1994,Registered Electors,240620,,195073,,,240620,,,,
12,1994,Voters,168975,70.2,111255,57.0,,168978,70.2,,,
12,1994,Invalid Ballots,1780,1.1,1280,1.2,,2052,1.2,,,
12,1994,Valid Votes,167035,98.9,109900,98.8,,166813,98.8,,,
12,1994,Hungarian Socialist Party (MSZP),62894,37.7,54332,49.4,5,64598,38.7,2,,7
12,1994,Alliance of Free Democrats (SZDSZ),34569,20.7,38937,35.4,0,38184,22.9,1,,1
12,1994,Hungarian Democratic Forum (MDF),14434,8.6,10476,9.5,0,14406,8.6,0,,0
12,1994,Independent Smallholders' Party (FKgP),12714,7.6,-,-,0,13961,8.4,0,,0
12,1994,Christian Democratic People's Party (KDNP),11707,7.0,6155,5.6,0,10706,6.4,0,,0
12,1994,Federation of Young Democrats (Fidesz),9869,5.9,-,-,0,10612,6.4,0,,0
12,1994,Workers' Party (MP),5812,3.5,-,-,0,5655,3.4,0,,0
12,1994,Agrarian Alliance (ASZ),3092,1.9,-,-,0,2820,1.7,0,,0
12,1994,Social Democratic Party of Hungary (MSZDP),1463,0.9,-,-,0,2445,1.5,0,,0
12,1994,Independent candidates,5592,3.3,-,-,0,-,-,-,,0
12,1994,Republican Party (KP),1103,0.7,-,-,0,-,-,-,,0
12,1994,Party of Entrepreneurs (LPSZ VP),723,0.4,-,-,0,-,-,-,,0
12,1994,Hungarian Justice and Life Party (MI&Eacute;P),427,0.3,-,-,0,-,-,-,,0
12,1994,Others,2636,1.6,-,-,0,3426,2.1,0,0,0
13,1994,Registered Electors,177158,,177203,,,177158,,,,
13,1994,Voters,123661,69.8,95462,53.9,,123661,69.8,,,
13,1994,Invalid Ballots,1621,1.3,1765,1.8,,1858,1.5,,,
13,1994,Valid Votes,121958,98.7,93653,98.2,,121744,98.5,,,
13,1994,Hungarian Socialist Party (MSZP),40075,32.9,49108,52.4,4,42359,34.8,2,,6
13,1994,Alliance of Free Democrats (SZDSZ),18258,15.0,22450,24.0,0,20216,16.6,1,,1
13,1994,Christian Democratic People's Party (KDNP),13500,11.1,15827,16.9,0,13058,10.7,0,,0
13,1994,Workers' Party (MP),13386,11.0,6268,6.7,0,12907,10.6,0,,0
13,1994,Hungarian Democratic Forum (MDF),12692,10.4,-,-,0,12744,10.5,0,,0
13,1994,Federation of Young Democrats (Fidesz),8598,7.0,-,-,0,7908,6.5,0,,0
13,1994,Independent Smallholders' Party (FKgP),7069,5.8,-,-,0,7580,6.2,0,,0
13,1994,Agrarian Alliance (ASZ),2580,2.1,-,-,0,2057,1.7,0,,0
13,1994,Party of Entrepreneurs (LPSZ VP),1239,1.0,-,-,0,1202,1.0,0,,0
13,1994,Independent candidates,1638,1.3,-,-,0,-,-,-,,0
13,1994,Republican Party (KP),816,0.7,-,-,0,-,-,-,,0
13,1994,Others,2107,1.7,-,-,0,1713,1.4,0,0,0
14,1994,Registered Electors,747741,,748474,,,747839,,,,
14,1994,Voters,497801,66.6,388814,51.9,,497797,66.6,,,
14,1994,Invalid Ballots,6856,1.4,4394,1.1,,7326,1.5,,,
14,1994,Valid Votes,490379,98.6,384141,98.9,,489957,98.5,,,
14,1994,Hungarian Socialist Party (MSZP),138387,28.2,160407,41.8,14,146413,29.9,4,,18
14,1994,Alliance of Free Democrats (SZDSZ),98927,20.2,119870,31.2,1,101365,20.7,3,,4
14,1994,Hungarian Democratic Forum (MDF),59231,12.1,67048,17.5,0,58808,12.0,2,,2
14,1994,Christian Democratic People's Party (KDNP),39978,8.2,14751,3.8,1,37717,7.7,1,,2
14,1994,Independent Smallholders' Party (FKgP),45849,9.3,16224,4.2,0,47128,9.6,1,,1
14,1994,Federation of Young Democrats (Fidesz),39208,8.0,-,-,0,34367,7.0,1,,1
14,1994,Republican Party (KP),12685,2.6,-,-,0,15647,3.2,0,,0
14,1994,Hungarian Justice and Life Party (MI&Eacute;P),8735,1.8,-,-,0,12207,2.5,0,,0
14,1994,Workers' Party (MP),10378,2.1,-,-,0,10716,2.2,0,,0
14,1994,Agrarian Alliance (ASZ),9296,1.9,-,-,0,8115,1.7,0,,0
14,1994,Social Democratic Party of Hungary (MSZDP),4454,0.9,-,-,0,7748,1.6,0,,0
14,1994,Party of Entrepreneurs (LPSZ VP),2991,0.6,-,-,0,3933,0.8,0,,0
14,1994,Independent candidates,12903,2.6,5841,1.5,0,-,-,-,,0
14,1994,Others,7357,1.5,-,-,0,5793,1.2,0,0,0
15,1994,Registered Electors,266624,,266395,,,266624,,,,
15,1994,Voters,180717,67.8,144823,54.4,,180715,67.8,,,
15,1994,Invalid Ballots,2361,1.3,1454,1.0,,2554,1.4,,,
15,1994,Valid Votes,178196,98.7,143297,99.0,,178031,98.6,,,
15,1994,Hungarian Socialist Party (MSZP),71528,40.1,77358,54.0,6,72273,40.6,2,,8
15,1994,Alliance of Free Democrats (SZDSZ),24275,13.6,31245,21.8,0,27453,15.4,1,,1
15,1994,Independent Smallholders' Party (FKgP),20261,11.4,29301,20.4,0,22024,12.4,1,,1
15,1994,Hungarian Democratic Forum (MDF),13855,7.8,-,-,0,16081,9.0,0,,0
15,1994,Federation of Young Democrats (Fidesz),15581,8.7,5393,3.8,0,13203,7.4,0,,0
15,1994,Christian Democratic People's Party (KDNP),12171,6.8,-,-,0,11559,6.5,0,,0
15,1994,Agrarian Alliance (ASZ),4445,2.5,-,-,0,3992,2.2,0,,0
15,1994,Workers' Party (MP),2417,1.4,-,-,0,3317,1.9,0,,0
15,1994,Hungarian Justice and Life Party (MI&Eacute;P),2066,1.2,-,-,0,2705,1.5,0,,0
15,1994,Republican Party (KP),1193,0.7,-,-,0,2230,1.3,0,,0
15,1994,Party of Entrepreneurs (LPSZ VP),2036,1.1,-,-,0,1483,0.8,0,,0
15,1994,Independent candidates,2952,1.7,-,-,0,-,-,-,,0
15,1994,Others,5416,3.0,-,-,0,1711,1.0,0,0,0
16,1994,Registered Electors,430497,,431029,,,430497,,,,
16,1994,Voters,266025,61.8,205068,47.6,,266025,61.8,,,
16,1994,Invalid Ballots,5228,2.0,3262,1.6,,6303,2.4,,,
16,1994,Valid Votes,260588,98.0,201673,98.4,,259517,97.6,,,
16,1994,Hungarian Socialist Party (MSZP),79824,30.6,103093,51.1,10,84708,32.6,3,,13
16,1994,Alliance of Free Democrats (SZDSZ),37036,14.2,47034,23.3,0,42165,16.2,1,,1
16,1994,Hungarian Democratic Forum (MDF),32372,12.4,33811,16.8,0,31146,12.0,1,,1
16,1994,Independent Smallholders' Party (FKgP),19615,7.5,9858,4.9,0,22823,8.8,1,,1
16,1994,Christian Democratic People's Party (KDNP),20424,7.8,7877,3.9,0,20342,7.8,1,,1
16,1994,Federation of Young Democrats (Fidesz),21700,8.3,-,-,0,19761,7.6,1,,1
16,1994,Workers' Party (MP),8996,3.5,-,-,0,9199,3.5,0,,0
16,1994,Agrarian Alliance (ASZ),6994,2.7,-,-,0,5003,1.9,0,,0
16,1994,Hungarian Justice and Life Party (MI&Eacute;P),3992,1.5,-,-,0,4463,1.7,0,,0
16,1994,Social Democratic Party of Hungary (MSZDP),1731,0.7,-,-,0,4224,1.6,0,,0
16,1994,Republican Party (KP),3349,1.3,-,-,0,4102,1.6,0,,0
16,1994,Party of Entrepreneurs (LPSZ VP),4525,1.7,-,-,0,3091,1.2,0,,0
16,1994,Independent candidates,11267,4.3,-,-,0,-,-,-,,0
16,1994,Others,8763,3.4,-,-,0,8490,3.3,0,0,0
17,1994,Registered Electors,196680,,196686,,,196680,,,,
17,1994,Voters,131384,66.8,103508,52.6,,131384,66.8,,,
17,1994,Invalid Ballots,1993,1.5,1282,1.2,,1960,1.5,,,
17,1994,Valid Votes,129284,98.5,102189,98.8,,129351,98.5,,,
17,1994,Hungarian Socialist Party (MSZP),37744,29.2,46137,45.1,4,40416,31.2,1,,5
17,1994,Alliance of Free Democrats (SZDSZ),19931,15.4,23024,22.5,0,23380,18.1,1,,1
17,1994,Agrarian Alliance (ASZ),8227,6.4,7242,7.1,1,5401,4.2,0,,1
17,1994,Hungarian Democratic Forum (MDF),15149,11.7,22924,22.4,0,13770,10.6,0,,0
17,1994,Christian Democratic People's Party (KDNP),11662,9.0,-,-,0,11491,8.9,0,,0
17,1994,Independent Smallholders' Party (FKgP),7691,5.9,-,-,0,10668,8.2,0,,0
17,1994,Federation of Young Democrats (Fidesz),10352,8.0,2862,2.8,0,10248,7.9,0,,0
17,1994,Workers' Party (MP),3549,2.7,-,-,0,3344,2.6,0,,0
17,1994,Hungarian Justice and Life Party (MI&Eacute;P),2537,2.0,-,-,0,2698,2.1,0,,0
17,1994,Republican Party (KP),2895,2.2,-,-,0,2643,2.0,0,,0
17,1994,Social Democratic Party of Hungary (MSZDP),781,0.6,-,-,0,1728,1.3,0,,0
