07,19,2023,Partido Popular (PP),51195,36.3,1
07,19,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),46479,33.0,1
07,19,2023,VOX (VOX),27126,19.3,1
07,19,2023,Sumar (SUMAR),12907,9.2,0
07,19,2023,Partido Animalista con el Medio Ambiente (PACMA),1039,0.7,0
07,19,2023,Frente Obrero (FO),304,0.2,0
07,19,2023,Por un Mundo m&aacute;s Justo (PUM+J),249,0.2,0
07,19,2023,Recortes Cero (RECORTES CERO),162,0.1,0
07,19,2023,Otros,309,0.2,0
14,20,2023,Censo,585873,,
14,20,2023,Votantes,378965,64.7,
14,20,2023,Nulos,2344,,
14,20,2023,V&aacute;lidos,376621,,
14,20,2023,Blancos,2005,,
14,20,2023,Euskal Herria Bildu (EH Bildu),117321,31.2,2
14,20,2023,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),87709,23.3,2
14,20,2023,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),85026,22.6,2
14,20,2023,Sumar (SUMAR),40081,10.6,0
14,20,2023,Partido Popular (PP),32721,8.7,0
14,20,2023,VOX (VOX),7877,2.1,0
14,20,2023,Partido Animalista con el Medio Ambiente (PACMA),1568,0.4,0
14,20,2023,Frente Obrero (FO),530,0.1,0
14,20,2023,Recortes Cero (RECORTES CERO),442,0.1,0
14,20,2023,Por un Mundo m&aacute;s Justo (PUM+J),149,0.0,0
14,20,2023,Otros,1192,0.3,0
01,21,2023,Censo,402504,,
01,21,2023,Votantes,260861,64.8,
01,21,2023,Nulos,4057,,
01,21,2023,V&aacute;lidos,256804,,
01,21,2023,Blancos,2410,,
01,21,2023,Partido Popular (PP),93565,36.4,2
01,21,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),92326,36.0,2
01,21,2023,VOX (VOX),37572,14.6,1
01,21,2023,Sumar (SUMAR),26752,10.4,0
01,21,2023,Partido Animalista con el Medio Ambiente (PACMA),1663,0.6,0
01,21,2023,Por un Mundo m&aacute;s Justo (PUM+J),368,0.1,0
01,21,2023,Recortes Cero (RECORTES CERO),217,0.1,0
01,21,2023,Otros,1931,0.8,0
02,22,2023,Censo,173391,,
02,22,2023,Votantes,121148,69.9,
02,22,2023,Nulos,1253,,
02,22,2023,V&aacute;lidos,119895,,
02,22,2023,Blancos,1217,,
02,22,2023,Partido Popular (PP),45783,38.2,2
02,22,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),40307,33.6,1
02,22,2023,VOX (VOX),15155,12.6,0
02,22,2023,Sumar (SUMAR),13774,11.5,0
02,22,2023,Coalici&oacute;n Existe (EXISTE),1312,1.1,0
02,22,2023,Partido Animalista con el Medio Ambiente (PACMA),498,0.4,0
02,22,2023,Frente Obrero (FO),258,0.2,0
02,22,2023,Por un Mundo m&aacute;s Justo (PUM+J),114,0.1,0
02,22,2023,Recortes Cero (RECORTES CERO),64,0.1,0
02,22,2023,Otros,1413,1.2,0
01,23,2023,Censo,518371,,
01,23,2023,Votantes,373657,72.1,
01,23,2023,Nulos,4926,,
01,23,2023,V&aacute;lidos,368731,,
01,23,2023,Blancos,2497,,
01,23,2023,Partido Popular (PP),137617,37.3,2
01,23,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),133819,36.3,2
01,23,2023,VOX (VOX),54400,14.8,1
01,23,2023,Sumar (SUMAR),29461,8.0,0
01,23,2023,Partido Animalista con el Medio Ambiente (PACMA),1671,0.5,0
01,23,2023,Frente Obrero (FO),410,0.1,0
01,23,2023,Por un Mundo m&aacute;s Justo (PUM+J),360,0.1,0
01,23,2023,Recortes Cero (RECORTES CERO),203,0.1,0
01,23,2023,Otros,8293,2.2,0
08,24,2023,Censo,422917,,
08,24,2023,Votantes,277726,65.7,
08,24,2023,Nulos,2486,,
08,24,2023,V&aacute;lidos,275240,,
08,24,2023,Blancos,1577,,
08,24,2023,Partido Popular (PP),101605,36.9,2
08,24,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),92578,33.6,2
08,24,2023,VOX (VOX),35451,12.9,0
08,24,2023,Uni&oacute;n del Pueblo Leon&eacute;s (UPL),22675,8.2,0
