HB,1957,Registered Electors,467250,,,467250,,,
HB,1957,Voters,414498,88.7,,414498,88.7,,
HB,1957,Blank or Invalid Ballots,8741,2.1,,15898,3.8,,
HB,1957,Valid Votes,405757,97.9,,398600,96.2,,
HB,1957,Social Democratic Party of Germany (SPD),188647,46.5,3,184003,46.2,0,3
HB,1957,Christian Democratic Union (CDU),124688,30.7,0,121264,30.4,2,2
HB,1957,German Party (DP),56390,13.9,0,55118,13.8,1,1
HB,1957,Free Democratic Party (F.D.P.),22125,5.5,0,23311,5.8,0,0
HB,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),7501,1.8,0,8162,2.0,0,0
HB,1957,Others,6406,1.6,0,6742,1.7,0,0
NW,1957,Registered Electors,10407006,,,10407006,,,
NW,1957,Voters,9158928,88.0,,9158928,88.0,,
NW,1957,Blank or Invalid Ballots,221965,2.4,,303657,3.3,,
NW,1957,Valid Votes,8936963,97.6,,8855271,96.7,,
NW,1957,Christian Democratic Union (CDU),4911300,55.0,53,4813996,54.4,34,87
NW,1957,Social Democratic Party of Germany (SPD),3049317,34.1,13,2965616,33.5,41,54
NW,1957,Free Democratic Party (F.D.P.),528307,5.9,0,554781,6.3,11,11
NW,1957,German Party (DP),108509,1.2,0,141330,1.6,2,2
NW,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),207568,2.3,0,224928,2.5,0,0
NW,1957,Others,131962,1.5,0,154620,1.7,0,0
HE,1957,Registered Electors,3214856,,,3214856,,,
HE,1957,Voters,2863092,89.1,,2863092,89.1,,
HE,1957,Blank or Invalid Ballots,102907,3.6,,135829,4.7,,
HE,1957,Valid Votes,2760185,96.4,,2727263,95.3,,
HE,1957,Christian Democratic Union (CDU),1064466,38.6,11,1116494,40.9,9,20
HE,1957,Social Democratic Party of Germany (SPD),1071222,38.8,10,1037166,38.0,9,19
HE,1957,Free Democratic Party (F.D.P.),243877,8.8,0,232872,8.5,4,4
HE,1957,German Party (DP),194419,7.0,1,148792,5.5,2,3
HE,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),149953,5.4,0,151972,5.6,0,0
HE,1957,Others,36248,1.3,0,39967,1.5,0,0
RP,1957,Registered Electors,2237023,,,2237023,,,
RP,1957,Voters,1976225,88.3,,1976225,88.3,,
RP,1957,Blank or Invalid Ballots,68008,3.4,,77220,3.9,,
RP,1957,Valid Votes,1908217,96.6,,1899005,96.1,,
RP,1957,Christian Democratic Union (CDU),1031349,54.0,12,1019709,53.7,6,18
RP,1957,Social Democratic Party of Germany (SPD),586124,30.7,3,578203,30.4,7,10
RP,1957,Free Democratic Party (F.D.P.),185300,9.7,0,185288,9.8,3,3
RP,1957,German Party (DP),27225,1.4,0,29698,1.6,0,0
RP,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),25936,1.4,0,27775,1.5,0,0
RP,1957,Others,52283,2.7,0,58332,3.1,0,0
BW,1957,Registered Electors,4857815,,,4857815,,,
BW,1957,Voters,4097575,84.4,,4097575,84.4,,
BW,1957,Blank or Invalid Ballots,142818,3.5,,189735,4.6,,
BW,1957,Valid Votes,3954757,96.5,,3907840,95.4,,
BW,1957,Christian Democratic Union (CDU),2111326,53.4,32,2061701,52.8,5,37
BW,1957,Social Democratic Party of Germany (SPD),1053371,26.6,1,1009019,25.8,17,18
BW,1957,Free Democratic Party (F.D.P.),547010,13.8,0,561538,14.4,11,11
BW,1957,German Party (DP),40916,1.0,0,50050,1.3,1,1
BW,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),171218,4.3,0,185214,4.7,0,0
BW,1957,Others,30916,0.8,0,40318,1.0,0,0
BY,1957,Registered Electors,6240499,,,6240499,,,
BY,1957,Voters,5470347,87.7,,5470347,87.7,,
BY,1957,Blank or Invalid Ballots,166983,3.1,,196706,3.6,,
BY,1957,Valid Votes,5303364,96.9,,5273641,96.4,,
BY,1957,Christian Social Union (CSU),3068418,57.9,47,3015892,57.2,6,53
BY,1957,Social Democratic Party of Germany (SPD),1332056,25.1,0,1394811,26.4,25,25
BY,1957,Free Democratic Party (F.D.P.),252341,4.8,0,240695,4.6,4,4
BY,1957,German Party (DP),36077,0.7,0,38806,0.7,0,0
BY,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),362455,6.8,0,357119,6.8,0,0
BY,1957,Others,252017,4.8,0,226318,4.3,0,0
SL,1957,Registered Electors,659971,,,659971,,,
SL,1957,Voters,589578,89.3,,589578,89.3,,
SL,1957,Blank or Invalid Ballots,31031,5.3,,38487,6.5,,
SL,1957,Valid Votes,558547,94.7,,551091,93.5,,
SL,1957,Christian Democratic Union (CDU),188623,33.8,3,183423,33.3,0,3
SL,1957,Social Democratic Party of Germany (SPD),140323,25.1,1,138309,25.1,1,2
SL,1957,Christian Social Union (CSU),117732,21.1,0,117168,21.3,2,2
SL,1957,Free Democratic Party (F.D.P.),101031,18.1,1,100080,18.2,0,1
SL,1957,German Party (DP),3765,0.7,0,4069,0.7,0,0
SL,1957,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),1112,0.2,0,1466,0.3,0,0
SL,1957,Others,5961,1.1,0,6576,1.2,0,0
