GE,1998,Democrats 66 (D66),88589,8.1,
GE,1998,Green Left (GL),72885,6.7,
GE,1998,Political Reformed Party (SGP),36330,3.3,
GE,1998,Reformational Political Federation (RPF),33519,3.1,
GE,1998,Socialist Party (SP),31164,2.9,
GE,1998,Reformed Political Union (GPV),11567,1.1,
GE,1998,General Union for Elderly People/Union 55+ (AOV/U55),3934,0.4,
GE,1998,Center Democrats (CD),3682,0.3,
GE,1998,Others,17618,1.6,
UT,1998,Registered Electors,812212,,
UT,1998,Voters,621166,76.5,
UT,1998,Invalid Votes,700,0.1,
UT,1998,Valid Votes,620466,99.9,
UT,1998,People's Party for Freedom and Democracy (VVD),171996,27.7,
UT,1998,Labour Party (PvdA),146240,23.6,
UT,1998,Christian Democratic Appeal (CDA),99056,16.0,
UT,1998,Democrats 66 (D66),70669,11.4,
UT,1998,Green Left (GL),53365,8.6,
UT,1998,Reformational Political Federation (RPF),18420,3.0,
UT,1998,Socialist Party (SP),15824,2.6,
UT,1998,Political Reformed Party (SGP),14860,2.4,
UT,1998,Reformed Political Union (GPV),12351,2.0,
UT,1998,Center Democrats (CD),3441,0.6,
UT,1998,General Union for Elderly People/Union 55+ (AOV/U55),2137,0.3,
UT,1998,Others,12107,2.0,
NH,1998,Registered Electors,1856158,,
NH,1998,Voters,1343957,72.4,
NH,1998,Invalid Votes,2921,0.2,
NH,1998,Valid Votes,1341036,99.8,
NH,1998,People's Party for Freedom and Democracy (VVD),391465,29.2,
NH,1998,Labour Party (PvdA),380784,28.4,
NH,1998,Christian Democratic Appeal (CDA),167378,12.5,
NH,1998,Democrats 66 (D66),154610,11.5,
NH,1998,Green Left (GL),130442,9.7,
NH,1998,Socialist Party (SP),41300,3.1,
NH,1998,Reformational Political Federation (RPF),13881,1.0,
NH,1998,Center Democrats (CD),8532,0.6,
NH,1998,General Union for Elderly People/Union 55+ (AOV/U55),8068,0.6,
NH,1998,Reformed Political Union (GPV),6588,0.5,
NH,1998,Political Reformed Party (SGP),3445,0.3,
NH,1998,Others,34543,2.6,
ZH,1998,Registered Electors,2498406,,
ZH,1998,Voters,1802798,72.2,
ZH,1998,Invalid Votes,3533,0.2,
ZH,1998,Valid Votes,1799265,99.8,
ZH,1998,People's Party for Freedom and Democracy (VVD),504368,28.0,
ZH,1998,Labour Party (PvdA),498481,27.7,
ZH,1998,Christian Democratic Appeal (CDA),262915,14.6,
ZH,1998,Democrats 66 (D66),168787,9.4,
ZH,1998,Green Left (GL),121073,6.7,
ZH,1998,Socialist Party (SP),61962,3.4,
ZH,1998,Political Reformed Party (SGP),55695,3.1,
ZH,1998,Reformational Political Federation (RPF),47342,2.6,
ZH,1998,Reformed Political Union (GPV),20182,1.1,
ZH,1998,Center Democrats (CD),13622,0.8,
ZH,1998,General Union for Elderly People/Union 55+ (AOV/U55),9632,0.5,
ZH,1998,Others,35206,2.0,
ZE,1998,Registered Electors,276159,,
ZE,1998,Voters,203550,73.7,
ZE,1998,Invalid Votes,268,0.1,
ZE,1998,Valid Votes,203282,99.9,
ZE,1998,Labour Party (PvdA),56515,27.8,
ZE,1998,People's Party for Freedom and Democracy (VVD),47393,23.3,
ZE,1998,Christian Democratic Appeal (CDA),34982,17.2,
ZE,1998,Political Reformed Party (SGP),16828,8.3,
ZE,1998,Democrats 66 (D66),14024,6.9,
ZE,1998,Green Left (GL),11090,5.5,
ZE,1998,Reformational Political Federation (RPF),7354,3.6,
ZE,1998,Socialist Party (SP),5640,2.8,
ZE,1998,Reformed Political Union (GPV),3577,1.8,
ZE,1998,General Union for Elderly People/Union 55+ (AOV/U55),1186,0.6,
ZE,1998,Center Democrats (CD),1161,0.6,
ZE,1998,Others,3532,1.7,
NB,1998,Registered Electors,1753207,,
NB,1998,Voters,1236296,70.5,
NB,1998,Invalid Votes,1795,0.1,
NB,1998,Valid Votes,1234501,99.9,
NB,1998,Labour Party (PvdA),356928,28.9,
NB,1998,People's Party for Freedom and Democracy (VVD),302947,24.5,
NB,1998,Christian Democratic Appeal (CDA),265677,21.5,
NB,1998,Democrats 66 (D66),103091,8.4,
NB,1998,Green Left (GL),82185,6.7,
NB,1998,Socialist Party (SP),65077,5.3,
NB,1998,Center Democrats (CD),9403,0.8,
NB,1998,Reformational Political Federation (RPF),7338,0.6,
NB,1998,General Union for Elderly People/Union 55+ (AOV/U55),6676,0.5,
NB,1998,Political Reformed Party (SGP),5450,0.4,
NB,1998,Reformed Political Union (GPV),3586,0.3,
NB,1998,Others,26143,2.1,
LI,1998,Registered Electors,860125,,
LI,1998,Voters,587796,68.3,
LI,1998,Invalid Votes,1214,0.2,
LI,1998,Valid Votes,586582,99.8,
LI,1998,Labour Party (PvdA),175277,29.9,
LI,1998,Christian Democratic Appeal (CDA),142627,24.3,
LI,1998,People's Party for Freedom and Democracy (VVD),124812,21.3,
LI,1998,Green Left (GL),43757,7.5,
LI,1998,Democrats 66 (D66),43246,7.4,
LI,1998,Socialist Party (SP),29183,5.0,
LI,1998,Center Democrats (CD),5932,1.0,
LI,1998,General Union for Elderly People/Union 55+ (AOV/U55),5869,1.0,
LI,1998,Reformational Political Federation (RPF),1364,0.2,
LI,1998,Reformed Political Union (GPV),1017,0.2,
LI,1998,Political Reformed Party (SGP),250,0.0,
LI,1998,Others,13248,2.3,
