01,21,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),101642,43.4,5
01,21,2012,Partido Popular (PP),90510,38.6,5
01,21,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),25510,10.9,1
01,21,2012,Uni&oacute;n Progreso y Democracia (UPyD),5927,2.5,0
01,21,2012,Partido Andalucista (PA),5392,2.3,0
01,21,2012,Equo (EQUO),907,0.4,0
01,21,2012,Otros,2286,1.0,0
01,23,2012,Censo,527710,,
01,23,2012,Votantes,373307,70.7,
01,23,2012,Nulos,2296,0.6,
01,23,2012,V&aacute;lidos,371011,99.4,
01,23,2012,Blancos,2742,0.7,
01,23,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),165030,44.5,5
01,23,2012,Partido Popular (PP),152457,41.1,5
01,23,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),32518,8.8,1
01,23,2012,Uni&oacute;n Progreso y Democracia (UPyD),8485,2.3,0
01,23,2012,Partido Andalucista (PA),5821,1.6,0
01,23,2012,Equo (EQUO),1107,0.3,0
01,23,2012,Otros,2851,0.8,0
01,29,2012,Censo,1084571,,
01,29,2012,Votantes,629625,58.1,
01,29,2012,Nulos,3269,0.5,
01,29,2012,V&aacute;lidos,626356,99.5,
01,29,2012,Blancos,5715,0.9,
01,29,2012,Partido Popular (PP),273899,43.7,8
01,29,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),220621,35.2,7
01,29,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),76229,12.2,2
01,29,2012,Uni&oacute;n Progreso y Democracia (UPyD),26981,4.3,0
01,29,2012,Partido Andalucista (PA),12462,2.0,0
01,29,2012,Equo (EQUO),2831,0.5,0
01,29,2012,Otros,7618,1.2,0
01,41,2012,Censo,1486960,,
01,41,2012,Votantes,965435,64.9,
01,41,2012,Nulos,6217,0.6,
01,41,2012,V&aacute;lidos,959218,99.4,
01,41,2012,Blancos,9229,1.0,
01,41,2012,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),413719,43.1,9
01,41,2012,Partido Popular (PP),337361,35.2,7
01,41,2012,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),116725,12.2,2
01,41,2012,Uni&oacute;n Progreso y Democracia (UPyD),35854,3.7,0
01,41,2012,Partido Andalucista (PA),27599,2.9,0
01,41,2012,Equo (EQUO),7407,0.8,0
01,41,2012,Otros,11324,1.2,0
