21,1973,Others,780,0.4,0
22,1973,Registered Electors,195396,,
22,1973,Voters,177604,90.9,
22,1973,Invalid Ballots,294,0.2,
22,1973,Valid Votes,177310,99.8,
22,1973,Social Democratic Party,88232,49.8,6
22,1973,Center Party,42448,23.9,3
22,1973,Moderate Party,16975,9.6,1
22,1973,Liberal Party,16276,9.2,1
22,1973,Left Party Communists,8495,4.8,1
22,1973,Christian Democratic Party,4010,2.3,0
22,1973,Others,874,0.5,0
23,1973,Registered Electors,171583,,
23,1973,Voters,155742,90.8,
23,1973,Invalid Ballots,324,0.2,
23,1973,Valid Votes,155418,99.8,
23,1973,Social Democratic Party,78965,50.8,6
23,1973,Center Party,36099,23.2,3
23,1973,Moderate Party,15086,9.7,1
23,1973,Liberal Party,14060,9.0,1
23,1973,Left Party Communists,8113,5.2,1
23,1973,Christian Democratic Party,2216,1.4,0
23,1973,Others,879,0.6,0
24,1973,Registered Electors,198488,,
24,1973,Voters,178414,89.9,
24,1973,Invalid Ballots,308,0.2,
24,1973,Valid Votes,178106,99.8,
24,1973,Social Democratic Party,83642,47.0,6
24,1973,Center Party,56031,31.5,4
24,1973,Moderate Party,14089,7.9,1
24,1973,Liberal Party,11645,6.5,1
24,1973,Left Party Communists,8813,4.9,1
24,1973,Christian Democratic Party,3123,1.8,0
24,1973,Others,763,0.4,0
25,1973,Registered Electors,211256,,
25,1973,Voters,189453,89.7,
25,1973,Invalid Ballots,232,0.1,
25,1973,Valid Votes,189221,99.9,
25,1973,Social Democratic Party,94781,50.1,7
25,1973,Center Party,49216,26.0,3
25,1973,Left Party Communists,15461,8.2,1
25,1973,Moderate Party,13250,7.0,1
25,1973,Liberal Party,12707,6.7,1
25,1973,Christian Democratic Party,2945,1.6,0
25,1973,Others,861,0.5,0
26,1973,Registered Electors,194478,,
26,1973,Voters,179029,92.1,
26,1973,Invalid Ballots,241,0.1,
26,1973,Valid Votes,178788,99.9,
26,1973,Social Democratic Party,90613,50.7,6
26,1973,Center Party,49518,27.7,3
26,1973,Moderate Party,12037,6.7,1
26,1973,Left Party Communists,11346,6.3,1
26,1973,Liberal Party,10101,5.6,1
26,1973,Christian Democratic Party,4227,2.4,0
26,1973,Others,946,0.5,0
27,1973,Registered Electors,97069,,
27,1973,Voters,86888,89.5,
27,1973,Invalid Ballots,114,0.1,
27,1973,Valid Votes,86774,99.9,
27,1973,Social Democratic Party,41791,48.2,3
27,1973,Center Party,26389,30.4,2
27,1973,Moderate Party,6971,8.0,0
27,1973,Liberal Party,6336,7.3,0
27,1973,Left Party Communists,3609,4.2,0
27,1973,Christian Democratic Party,1267,1.5,0
27,1973,Others,411,0.5,0
28,1973,Registered Electors,166610,,
28,1973,Voters,150180,90.1,
28,1973,Invalid Ballots,144,0.1,
28,1973,Valid Votes,150036,99.9,
28,1973,Social Democratic Party,67516,45.0,5
28,1973,Center Party,39246,26.2,3
28,1973,Liberal Party,17653,11.8,1
28,1973,Moderate Party,12815,8.5,1
28,1973,Christian Democratic Party,5952,4.0,0
28,1973,Left Party Communists,5792,3.9,0
28,1973,Others,1062,0.7,0
29,1973,Registered Electors,175876,,
29,1973,Voters,157566,89.6,
29,1973,Invalid Ballots,183,0.1,
29,1973,Valid Votes,157383,99.9,
29,1973,Social Democratic Party,81955,52.1,6
29,1973,Center Party,29085,18.5,2
29,1973,Left Party Communists,21173,13.5,2
29,1973,Moderate Party,12672,8.1,1
29,1973,Liberal Party,8037,5.1,0
29,1973,Christian Democratic Party,3283,2.1,0
29,1973,Others,1178,0.7,0
