06,1983,Alian&ccedil;a Povo Unido (APU),26431,10.6,1
06,1983,Centro Democr&aacute;tico Social (CDS),25549,10.3,1
06,1983,Frente Eleitoral UDP-PSR,1803,0.7,0
06,1983,Partido da Democracia Crist&atilde;  (PDC),1422,0.6,0
06,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),1254,0.5,0
06,1983,Partido Popular Mon&aacute;rquico (PPM),1006,0.4,0
06,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),910,0.4,0
06,1983,Liga Socialista dos Trabalhadores (LST),588,0.2,0
06,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),217,0.1,0
07,1983,Electores Inscritos,142445,,
07,1983,Votantes,119238,83.7,
07,1983,Blancos,924,0.8,
07,1983,Nulos,1756,1.5,
07,1983,Alian&ccedil;a Povo Unido (APU),56713,47.6,3
07,1983,Partido Socialista (PS),28483,23.9,1
07,1983,Partido Social Democrata (PPD/PSD),22178,18.6,1
07,1983,Centro Democr&aacute;tico Social (CDS),5389,4.5,0
07,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),902,0.8,0
07,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),781,0.7,0
07,1983,Partido Socialista Revolucion&aacute;rio (PSR),525,0.4,0
07,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),524,0.4,0
07,1983,Partido Popular Mon&aacute;rquico (PPM),456,0.4,0
07,1983,Partido da Democracia Crist&atilde;  (PDC),399,0.3,0
07,1983,Liga Socialista dos Trabalhadores (LST),208,0.2,0
08,1983,Electores Inscritos,251747,,
08,1983,Votantes,193906,77.0,
08,1983,Blancos,1805,0.9,
08,1983,Nulos,4794,2.5,
08,1983,Partido Socialista (PS),83440,43.0,5
08,1983,Partido Social Democrata (PPD/PSD),44715,23.1,2
08,1983,Alian&ccedil;a Povo Unido (APU),36242,18.7,2
08,1983,Centro Democr&aacute;tico Social (CDS),14296,7.4,0
08,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),2273,1.2,0
08,1983,Partido da Democracia Crist&atilde;  (PDC),1366,0.7,0
08,1983,Partido Socialista Revolucion&aacute;rio (PSR),1326,0.7,0
08,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1172,0.6,0
08,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),924,0.5,0
08,1983,Partido Popular Mon&aacute;rquico (PPM),915,0.5,0
08,1983,Liga Socialista dos Trabalhadores (LST),638,0.3,0
09,1983,Electores Inscritos,159414,,
09,1983,Votantes,117898,74.0,
09,1983,Blancos,944,0.8,
09,1983,Nulos,3897,3.3,
09,1983,Partido Socialista (PS),39469,33.5,2
09,1983,Partido Social Democrata (PPD/PSD),36882,31.3,2
09,1983,Centro Democr&aacute;tico Social (CDS),27894,23.7,1
09,1983,Alian&ccedil;a Povo Unido (APU),5800,4.9,0
09,1983,Partido da Democracia Crist&atilde;  (PDC),785,0.7,0
09,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),520,0.4,0
09,1983,Partido Popular Mon&aacute;rquico (PPM),490,0.4,0
09,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),409,0.3,0
09,1983,Partido Socialista Revolucion&aacute;rio (PSR),340,0.3,0
09,1983,Liga Socialista dos Trabalhadores (LST),237,0.2,0
09,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),231,0.2,0
10,1983,Electores Inscritos,309917,,
10,1983,Votantes,238567,77.0,
10,1983,Blancos,1873,0.8,
10,1983,Nulos,5518,2.3,
10,1983,Partido Social Democrata (PPD/PSD),84925,35.6,4
10,1983,Partido Socialista (PS),78137,32.8,4
10,1983,Centro Democr&aacute;tico Social (CDS),38451,16.1,2
10,1983,Alian&ccedil;a Povo Unido (APU),22574,9.5,1
10,1983,Partido da Democracia Crist&atilde;  (PDC),1874,0.8,0
10,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),1589,0.7,0
10,1983,Partido Socialista Revolucion&aacute;rio (PSR),1002,0.4,0
10,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),886,0.4,0
10,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),738,0.3,0
10,1983,Liga Socialista dos Trabalhadores (LST),726,0.3,0
10,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),274,0.1,0
11,1983,Electores Inscritos,1571763,,
11,1983,Votantes,1267415,80.6,
11,1983,Blancos,9858,0.8,
11,1983,Nulos,16553,1.3,
11,1983,Partido Socialista (PS),452841,35.7,21
11,1983,Alian&ccedil;a Povo Unido (APU),319960,25.2,15
11,1983,Partido Social Democrata (PPD/PSD),276537,21.8,13
11,1983,Centro Democr&aacute;tico Social (CDS),148373,11.7,7
11,1983,Frente Eleitoral UDP-PSR,15829,1.2,0
11,1983,Partido da Democracia Crist&atilde;  (PDC),6991,0.6,0
11,1983,Partido Popular Mon&aacute;rquico (PPM),6840,0.5,0
11,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),5713,0.5,0
11,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),2855,0.2,0
11,1983,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),2515,0.2,0
11,1983,Liga Socialista dos Trabalhadores (LST),1535,0.1,0
11,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),1015,0.1,0
12,1983,Electores Inscritos,113853,,
12,1983,Votantes,93563,82.2,
12,1983,Blancos,897,1.0,
12,1983,Nulos,2017,2.2,
12,1983,Partido Socialista (PS),36156,38.6,2
12,1983,Alian&ccedil;a Povo Unido (APU),26233,28.0,1
12,1983,Partido Social Democrata (PPD/PSD),18218,19.5,1
12,1983,Centro Democr&aacute;tico Social (CDS),7321,7.8,0
12,1983,Partido Socialista Revolucion&aacute;rio (PSR),636,0.7,0
12,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),512,0.5,0
12,1983,Partido da Democracia Crist&atilde;  (PDC),466,0.5,0
12,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),463,0.5,0
12,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),399,0.4,0
12,1983,Liga Socialista dos Trabalhadores (LST),245,0.3,0
13,1983,Electores Inscritos,1086313,,
13,1983,Votantes,890862,82.0,
13,1983,Blancos,5154,0.6,
13,1983,Nulos,11749,1.3,
13,1983,Partido Socialista (PS),383306,43.0,18
13,1983,Partido Social Democrata (PPD/PSD),233560,26.2,10
13,1983,Alian&ccedil;a Povo Unido (APU),121150,13.6,5
13,1983,Centro Democr&aacute;tico Social (CDS),111017,12.5,5
13,1983,Frente Eleitoral UDP-PSR,7278,0.8,0
13,1983,Partido da Democracia Crist&atilde;  (PDC),5134,0.6,0
13,1983,Partido Popular Mon&aacute;rquico (PPM),4108,0.5,0
13,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),3725,0.4,0
13,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2354,0.3,0
13,1983,Liga Socialista dos Trabalhadores (LST),1380,0.2,0
13,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),947,0.1,0
14,1983,Electores Inscritos,348778,,
14,1983,Votantes,272884,78.2,
14,1983,Blancos,2380,0.9,
14,1983,Nulos,6219,2.3,
14,1983,Partido Socialista (PS),104589,38.3,5
14,1983,Partido Social Democrata (PPD/PSD),67182,24.6,3
14,1983,Alian&ccedil;a Povo Unido (APU),54435,19.9,3
14,1983,Centro Democr&aacute;tico Social (CDS),27444,10.1,1
14,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),2661,1.0,0
14,1983,Partido da Democracia Crist&atilde;  (PDC),1682,0.6,0
14,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1406,0.5,0
14,1983,Partido Popular Mon&aacute;rquico (PPM),1353,0.5,0
14,1983,Partido Socialista Revolucion&aacute;rio (PSR),1309,0.5,0
14,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),1057,0.4,0
14,1983,Liga Socialista dos Trabalhadores (LST),585,0.2,0
14,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),582,0.2,0
15,1983,Electores Inscritos,488373,,
15,1983,Votantes,400033,81.9,
15,1983,Blancos,3197,0.8,
15,1983,Nulos,5300,1.3,
15,1983,Alian&ccedil;a Povo Unido (APU),183319,45.8,8
15,1983,Partido Socialista (PS),122506,30.6,6
15,1983,Partido Social Democrata (PPD/PSD),50632,12.7,2
15,1983,Centro Democr&aacute;tico Social (CDS),20567,5.1,1
15,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),6966,1.7,0
15,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1729,0.4,0
15,1983,Partido Socialista Revolucion&aacute;rio (PSR),1519,0.4,0
15,1983,Partido da Democracia Crist&atilde;  (PDC),1250,0.3,0
15,1983,Partido Popular Mon&aacute;rquico (PPM),1134,0.3,0
15,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),957,0.2,0
15,1983,Liga Socialista dos Trabalhadores (LST),492,0.1,0
15,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),465,0.1,0
16,1983,Electores Inscritos,184167,,
16,1983,Votantes,137947,74.9,
16,1983,Blancos,1100,0.8,
16,1983,Nulos,3100,2.2,
16,1983,Partido Social Democrata (PPD/PSD),44910,32.6,3
16,1983,Partido Socialista (PS),44844,32.5,2
16,1983,Centro Democr&aacute;tico Social (CDS),25339,18.4,1
16,1983,Alian&ccedil;a Povo Unido (APU),13586,9.8,0
16,1983,Partido Popular Mon&aacute;rquico (PPM),1323,1.0,0
16,1983,Partido da Democracia Crist&atilde;  (PDC),1225,0.9,0
16,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),532,0.4,0
16,1983,Liga Socialista dos Trabalhadores (LST),529,0.4,0
16,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),519,0.4,0
16,1983,Partido Socialista Revolucion&aacute;rio (PSR),456,0.3,0
16,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),352,0.3,0
16,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),132,0.1,0
17,1983,Electores Inscritos,184024,,
17,1983,Votantes,132763,72.1,
17,1983,Blancos,849,0.6,
17,1983,Nulos,4108,3.1,
17,1983,Partido Social Democrata (PPD/PSD),55893,42.1,3
17,1983,Partido Socialista (PS),42811,32.2,2
17,1983,Centro Democr&aacute;tico Social (CDS),16838,12.7,1
17,1983,Alian&ccedil;a Povo Unido (APU),6927,5.2,0
17,1983,Partido da Democracia Crist&atilde;  (PDC),1143,0.9,0
17,1983,Partido Popular Mon&aacute;rquico (PPM),1094,0.8,0
17,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),832,0.6,0
17,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),580,0.4,0
17,1983,Partido Socialista Revolucion&aacute;rio (PSR),532,0.4,0
17,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),409,0.3,0
17,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),393,0.3,0
17,1983,Liga Socialista dos Trabalhadores (LST),354,0.3,0
18,1983,Electores Inscritos,303005,,
18,1983,Votantes,222918,73.6,
18,1983,Blancos,1395,0.6,
18,1983,Nulos,6811,3.1,
18,1983,Partido Social Democrata (PPD/PSD),81440,36.5,4
18,1983,Partido Socialista (PS),68779,30.9,4
18,1983,Centro Democr&aacute;tico Social (CDS),46058,20.7,2
18,1983,Alian&ccedil;a Povo Unido (APU),10195,4.6,0
18,1983,Partido da Democracia Crist&atilde;  (PDC),3222,1.4,0
18,1983,Partido Popular Mon&aacute;rquico (PPM),1389,0.6,0
18,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),1095,0.5,0
18,1983,Partido Socialista Revolucion&aacute;rio (PSR),770,0.3,0
18,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),756,0.3,0
18,1983,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),570,0.3,0
18,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),438,0.2,0
19,1983,Electores Inscritos,161380,,
19,1983,Votantes,107413,66.6,
19,1983,Blancos,699,0.7,
19,1983,Nulos,2636,2.5,
19,1983,Partido Social Democrata (PPD/PSD),58500,54.5,3
19,1983,Partido Socialista (PS),33402,31.1,2
19,1983,Centro Democr&aacute;tico Social (CDS),5032,4.7,0
19,1983,Alian&ccedil;a Povo Unido (APU),3302,3.1,0
19,1983,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),1511,1.4,0
19,1983,Partido Popular Mon&aacute;rquico (PPM),629,0.6,0
19,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),617,0.6,0
19,1983,Partido Socialista Revolucion&aacute;rio (PSR),344,0.3,0
19,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),293,0.3,0
19,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),286,0.3,0
19,1983,Liga Socialista dos Trabalhadores (LST),162,0.2,0
22,1983,Electores Inscritos,161850,,
22,1983,Votantes,118345,73.1,
22,1983,Blancos,621,0.5,
22,1983,Nulos,2869,2.4,
22,1983,Partido Social Democrata (PPD/PSD),66549,56.2,4
22,1983,Partido Socialista (PS),28763,24.3,1
22,1983,Centro Democr&aacute;tico Social (CDS),9721,8.2,0
22,1983,Alian&ccedil;a Povo Unido (APU),3298,2.8,0
22,1983,Uni&atilde;o Democr&aacute;tica Popular (UDP),3201,2.7,0
22,1983,Partido Democr&aacute;tico do Atl&acirc;ntico (PDA),1018,0.9,0
22,1983,Partido da Democracia Crist&atilde;  (PDC),692,0.6,0
22,1983,Partido Socialista Revolucion&aacute;rio (PSR),462,0.4,0
22,1983,Partido Oper&aacute;rio de Unidade Socialista (POUS),454,0.4,0
22,1983,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),360,0.3,0
22,1983,Liga Socialista dos Trabalhadores (LST),337,0.3,0
