05,1976,Movimento de Esquerda Socialista (MES),844,0.6,0
05,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),585,0.4,0
05,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),579,0.4,0
05,1976,Liga Comunista Internacionalista (LCI),485,0.3,0
06,1976,Electores Inscritos,308688,,
06,1976,Votantes,240215,77.8,
06,1976,Blancos,2924,1.2,
06,1976,Nulos,13237,5.5,
06,1976,Partido Socialista (PS),98213,40.9,6
06,1976,Partido Popular Democr&aacute;tico (PPD),64117,26.7,4
06,1976,Centro Democr&aacute;tico Social (CDS),30004,12.5,1
06,1976,Partido Comunista Portugu&ecirc;s (PCP),17405,7.2,1
06,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),2765,1.2,0
06,1976,Frente Socialista Popular (FSP),1718,0.7,0
06,1976,Partido da Democracia Crist&atilde;  (PDC),1661,0.7,0
06,1976,Partido Revolucion&aacute;rio dos Trabalhadores (PRT),1584,0.7,0
06,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1435,0.6,0
06,1976,Partido Popular Mon&aacute;rquico (PPM),1359,0.6,0
06,1976,Liga Comunista Internacionalista (LCI),1150,0.5,0
06,1976,Movimento de Esquerda Socialista (MES),1091,0.5,0
06,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),1066,0.4,0
06,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),486,0.2,0
07,1976,Electores Inscritos,137632,,
07,1976,Votantes,121691,88.4,
07,1976,Blancos,1207,1.0,
07,1976,Nulos,2870,2.4,
07,1976,Partido Comunista Portugu&ecirc;s (PCP),52378,43.0,4
07,1976,Partido Socialista (PS),36876,30.3,2
07,1976,Partido Popular Democr&aacute;tico (PPD),11159,9.2,0
07,1976,Centro Democr&aacute;tico Social (CDS),9713,8.0,0
07,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),3155,2.6,0
07,1976,Frente Socialista Popular (FSP),1502,1.2,0
07,1976,Partido Popular Mon&aacute;rquico (PPM),847,0.7,0
07,1976,Movimento de Esquerda Socialista (MES),795,0.7,0
07,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),417,0.3,0
07,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),410,0.3,0
07,1976,Liga Comunista Internacionalista (LCI),362,0.3,0
08,1976,Electores Inscritos,237350,,
08,1976,Votantes,191036,80.5,
08,1976,Blancos,2741,1.4,
08,1976,Nulos,8375,4.4,
08,1976,Partido Socialista (PS),85410,44.7,6
08,1976,Partido Popular Democr&aacute;tico (PPD),36905,19.3,2
08,1976,Partido Comunista Portugu&ecirc;s (PCP),27667,14.5,1
08,1976,Centro Democr&aacute;tico Social (CDS),12799,6.7,0
08,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),4933,2.6,0
08,1976,Frente Socialista Popular (FSP),3834,2.0,0
08,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1953,1.0,0
08,1976,Partido da Democracia Crist&atilde;  (PDC),1503,0.8,0
08,1976,Movimento de Esquerda Socialista (MES),1390,0.7,0
08,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),1012,0.5,0
08,1976,Partido Popular Mon&aacute;rquico (PPM),966,0.5,0
08,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),808,0.4,0
08,1976,Liga Comunista Internacionalista (LCI),740,0.4,0
09,1976,Electores Inscritos,148136,,
09,1976,Votantes,121840,82.2,
09,1976,Blancos,1386,1.1,
09,1976,Nulos,7391,6.1,
09,1976,Centro Democr&aacute;tico Social (CDS),39101,32.1,2
09,1976,Partido Popular Democr&aacute;tico (PPD),31263,25.7,2
09,1976,Partido Socialista (PS),30622,25.1,2
09,1976,Partido Comunista Portugu&ecirc;s (PCP),3549,2.9,0
09,1976,Frente Socialista Popular (FSP),1715,1.4,0
09,1976,Partido da Democracia Crist&atilde;  (PDC),1667,1.4,0
09,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),1364,1.1,0
09,1976,Movimento de Esquerda Socialista (MES),1199,1.0,0
09,1976,Partido Popular Mon&aacute;rquico (PPM),1123,0.9,0
09,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1008,0.8,0
09,1976,Liga Comunista Internacionalista (LCI),452,0.4,0
10,1976,Electores Inscritos,277690,,
10,1976,Votantes,222694,80.2,
10,1976,Blancos,2012,0.9,
10,1976,Nulos,11383,5.1,
10,1976,Partido Popular Democr&aacute;tico (PPD),69350,31.1,4
10,1976,Partido Socialista (PS),69224,31.1,4
10,1976,Centro Democr&aacute;tico Social (CDS),43212,19.4,2
10,1976,Partido Comunista Portugu&ecirc;s (PCP),16227,7.3,1
10,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),2129,1.0,0
10,1976,Frente Socialista Popular (FSP),2085,0.9,0
10,1976,Partido Popular Mon&aacute;rquico (PPM),1723,0.8,0
10,1976,Partido da Democracia Crist&atilde;  (PDC),1451,0.7,0
10,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1168,0.5,0
10,1976,Movimento de Esquerda Socialista (MES),1003,0.5,0
10,1976,Liga Comunista Internacionalista (LCI),812,0.4,0
10,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),518,0.2,0
10,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),397,0.2,0
11,1976,Electores Inscritos,1444022,,
11,1976,Votantes,1202155,83.3,
11,1976,Blancos,6952,0.6,
11,1976,Nulos,34746,2.9,
11,1976,Partido Socialista (PS),460696,38.3,25
11,1976,Partido Comunista Portugu&ecirc;s (PCP),263047,21.9,14
11,1976,Partido Popular Democr&aacute;tico (PPD),196068,16.3,10
11,1976,Centro Democr&aacute;tico Social (CDS),156537,13.0,8
11,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),31626,2.6,1
11,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),14468,1.2,0
11,1976,Frente Socialista Popular (FSP),8225,0.7,0
11,1976,Movimento de Esquerda Socialista (MES),7966,0.7,0
11,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),5312,0.4,0
11,1976,Partido Popular Mon&aacute;rquico (PPM),4925,0.4,0
11,1976,Partido da Democracia Crist&atilde;  (PDC),4301,0.4,0
11,1976,Liga Comunista Internacionalista (LCI),2859,0.2,0
11,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),2839,0.2,0
11,1976,Partido Revolucion&aacute;rio dos Trabalhadores (PRT),1588,0.1,0
12,1976,Electores Inscritos,110380,,
12,1976,Votantes,96043,87.0,
12,1976,Blancos,1349,1.4,
12,1976,Nulos,4225,4.4,
12,1976,Partido Socialista (PS),40295,42.0,3
12,1976,Partido Comunista Portugu&ecirc;s (PCP),21135,22.0,1
12,1976,Centro Democr&aacute;tico Social (CDS),13375,13.9,0
12,1976,Partido Popular Democr&aacute;tico (PPD),9679,10.1,0
12,1976,Frente Socialista Popular (FSP),1004,1.0,0
12,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),950,1.0,0
12,1976,Movimento de Esquerda Socialista (MES),934,1.0,0
12,1976,Liga Comunista Internacionalista (LCI),734,0.8,0
12,1976,Partido da Democracia Crist&atilde;  (PDC),630,0.7,0
12,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),598,0.6,0
12,1976,Partido Popular Mon&aacute;rquico (PPM),480,0.5,0
12,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),349,0.4,0
12,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),306,0.3,0
13,1976,Electores Inscritos,938461,,
13,1976,Votantes,827662,88.2,
13,1976,Blancos,4169,0.5,
13,1976,Nulos,31242,3.8,
13,1976,Partido Socialista (PS),337126,40.7,18
13,1976,Partido Popular Democr&aacute;tico (PPD),223181,27.0,11
13,1976,Centro Democr&aacute;tico Social (CDS),129913,15.7,6
13,1976,Partido Comunista Portugu&ecirc;s (PCP),69264,8.4,3
13,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),12585,1.5,0
13,1976,Frente Socialista Popular (FSP),3806,0.5,0
13,1976,Partido Popular Mon&aacute;rquico (PPM),3040,0.4,0
13,1976,Partido da Democracia Crist&atilde;  (PDC),3005,0.4,0
13,1976,Liga Comunista Internacionalista (LCI),2392,0.3,0
13,1976,Movimento de Esquerda Socialista (MES),2262,0.3,0
13,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1949,0.2,0
13,1976,Partido Revolucion&aacute;rio dos Trabalhadores (PRT),1438,0.2,0
13,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),1169,0.1,0
13,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),1121,0.1,0
14,1976,Electores Inscritos,331578,,
14,1976,Votantes,272757,82.3,
14,1976,Blancos,3269,1.2,
14,1976,Nulos,12606,4.6,
14,1976,Partido Socialista (PS),104407,38.3,6
14,1976,Partido Popular Democr&aacute;tico (PPD),53161,19.5,3
14,1976,Partido Comunista Portugu&ecirc;s (PCP),43822,16.1,2
14,1976,Centro Democr&aacute;tico Social (CDS),37678,13.8,2
14,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),4531,1.7,0
14,1976,Frente Socialista Popular (FSP),3041,1.1,0
14,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),1933,0.7,0
14,1976,Partido da Democracia Crist&atilde;  (PDC),1682,0.6,0
14,1976,Partido Popular Mon&aacute;rquico (PPM),1653,0.6,0
14,1976,Movimento de Esquerda Socialista (MES),1526,0.6,0
14,1976,Liga Comunista Internacionalista (LCI),1311,0.5,0
14,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),1180,0.4,0
14,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),957,0.4,0
15,1976,Electores Inscritos,421645,,
15,1976,Votantes,358785,85.1,
15,1976,Blancos,2541,0.7,
15,1976,Nulos,10025,2.8,
15,1976,Partido Comunista Portugu&ecirc;s (PCP),159079,44.3,9
15,1976,Partido Socialista (PS),115346,32.1,7
15,1976,Partido Popular Democr&aacute;tico (PPD),30142,8.4,1
15,1976,Centro Democr&aacute;tico Social (CDS),15734,4.4,0
15,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),10065,2.8,0
15,1976,Frente Socialista Popular (FSP),3467,1.0,0
15,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),3192,0.9,0
15,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),2978,0.8,0
15,1976,Movimento de Esquerda Socialista (MES),2238,0.6,0
15,1976,Partido Popular Mon&aacute;rquico (PPM),977,0.3,0
15,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),909,0.3,0
15,1976,Partido da Democracia Crist&atilde;  (PDC),885,0.2,0
15,1976,Liga Comunista Internacionalista (LCI),642,0.2,0
15,1976,Partido Revolucion&aacute;rio dos Trabalhadores (PRT),565,0.2,0
16,1976,Electores Inscritos,164640,,
16,1976,Votantes,129922,78.9,
16,1976,Blancos,1630,1.3,
16,1976,Nulos,6250,4.8,
16,1976,Partido Popular Democr&aacute;tico (PPD),42527,32.7,3
16,1976,Partido Socialista (PS),33286,25.6,2
16,1976,Centro Democr&aacute;tico Social (CDS),30481,23.5,2
16,1976,Partido Comunista Portugu&ecirc;s (PCP),8612,6.6,0
16,1976,Frente Socialista Popular (FSP),1313,1.0,0
16,1976,Partido da Democracia Crist&atilde;  (PDC),1181,0.9,0
16,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),1130,0.9,0
16,1976,Partido Popular Mon&aacute;rquico (PPM),1003,0.8,0
16,1976,Movimento de Esquerda Socialista (MES),841,0.6,0
16,1976,Liga Comunista Internacionalista (LCI),581,0.4,0
16,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),396,0.3,0
16,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),373,0.3,0
16,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),318,0.2,0
17,1976,Electores Inscritos,166800,,
17,1976,Votantes,129697,77.8,
17,1976,Blancos,1448,1.1,
17,1976,Nulos,8264,6.4,
17,1976,Partido Popular Democr&aacute;tico (PPD),50593,39.0,4
17,1976,Partido Socialista (PS),34025,26.2,2
17,1976,Centro Democr&aacute;tico Social (CDS),23750,18.3,1
17,1976,Partido Comunista Portugu&ecirc;s (PCP),4081,3.1,0
17,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),1189,0.9,0
17,1976,Partido Popular Mon&aacute;rquico (PPM),1076,0.8,0
17,1976,Partido da Democracia Crist&atilde;  (PDC),1029,0.8,0
17,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),928,0.7,0
17,1976,Movimento de Esquerda Socialista (MES),887,0.7,0
17,1976,Liga Comunista Internacionalista (LCI),865,0.7,0
17,1976,Frente Socialista Popular (FSP),639,0.5,0
17,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),531,0.4,0
17,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),392,0.3,0
18,1976,Electores Inscritos,277499,,
18,1976,Votantes,217514,78.4,
18,1976,Blancos,1942,0.9,
18,1976,Nulos,11091,5.1,
18,1976,Partido Popular Democr&aacute;tico (PPD),70152,32.3,4
18,1976,Centro Democr&aacute;tico Social (CDS),67803,31.2,4
18,1976,Partido Socialista (PS),50034,23.0,3
18,1976,Partido Comunista Portugu&ecirc;s (PCP),4959,2.3,0
18,1976,Partido da Democracia Crist&atilde;  (PDC),2349,1.1,0
18,1976,Partido Popular Mon&aacute;rquico (PPM),2096,1.0,0
18,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),2024,0.9,0
18,1976,Frente Socialista Popular (FSP),1187,0.5,0
18,1976,Movimento de Esquerda Socialista (MES),1035,0.5,0
18,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),812,0.4,0
18,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),789,0.4,0
18,1976,Partido Comunista de Portugal (Marxista-Leninista) (PCP-ML),687,0.3,0
18,1976,Liga Comunista Internacionalista (LCI),554,0.3,0
19,1976,Electores Inscritos,51610,,
19,1976,Votantes,40600,78.7,
19,1976,Blancos,162,0.4,
19,1976,Nulos,725,1.8,
19,1976,Partido Popular Democr&aacute;tico (PPD),21020,51.8,1
19,1976,Partido Socialista (PS),12324,30.4,1
19,1976,Centro Democr&aacute;tico Social (CDS),4905,12.1,0
19,1976,Partido Comunista Portugu&ecirc;s (PCP),590,1.5,0
19,1976,Movimento de Esquerda Socialista (MES),455,1.1,0
19,1976,Partido Popular Mon&aacute;rquico (PPM),233,0.6,0
19,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),186,0.5,0
20,1976,Electores Inscritos,26031,,
20,1976,Votantes,21289,81.8,
20,1976,Blancos,147,0.7,
20,1976,Nulos,375,1.8,
20,1976,Partido Popular Democr&aacute;tico (PPD),12140,57.0,1
20,1976,Partido Socialista (PS),7278,34.2,0
20,1976,Centro Democr&aacute;tico Social (CDS),919,4.3,0
20,1976,Partido Comunista Portugu&ecirc;s (PCP),328,1.5,0
20,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),102,0.5,0
21,1976,Electores Inscritos,85101,,
21,1976,Votantes,65295,76.7,
21,1976,Blancos,387,0.6,
21,1976,Nulos,1675,2.6,
21,1976,Partido Popular Democr&aacute;tico (PPD),29796,45.6,2
21,1976,Partido Socialista (PS),23124,35.4,1
21,1976,Centro Democr&aacute;tico Social (CDS),7708,11.8,0
21,1976,Partido Comunista Portugu&ecirc;s (PCP),952,1.5,0
21,1976,Alian&ccedil;a Oper&aacute;rio-Camponesa (AOC),595,0.9,0
21,1976,Movimento de Esquerda Socialista (MES),529,0.8,0
21,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),529,0.8,0
22,1976,Electores Inscritos,143432,,
22,1976,Votantes,114875,80.1,
22,1976,Blancos,358,0.3,
22,1976,Nulos,2973,2.6,
22,1976,Partido Popular Democr&aacute;tico (PPD),60923,53.0,4
22,1976,Partido Socialista (PS),28673,25.0,1
22,1976,Centro Democr&aacute;tico Social (CDS),15308,13.3,1
22,1976,Partido Comunista Portugu&ecirc;s (PCP),1680,1.5,0
22,1976,Uni&atilde;o Democr&aacute;tica Popular (UDP),1467,1.3,0
22,1976,Partido da Democracia Crist&atilde;  (PDC),1412,1.2,0
22,1976,Movimento de Esquerda Socialista (MES),1075,0.9,0
22,1976,Movimento Reorganizativo do Partido do Proletariado (MRPP),552,0.5,0
22,1976,Partido Popular Mon&aacute;rquico (PPM),454,0.4,0
