04,1999,Socialist Party (PS),243809,34.8,8
04,1999,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),144545,20.6,4
04,1999,Ecolo,115362,16.4,3
04,1999,Social Christian Party (PSC),102875,14.7,3
04,1999,National Front (FN),37962,5.4,1
04,1999,Vivant,16836,2.4,0
04,1999,Others,40094,5.7,0
05,1999,Registered Electors,349478,,
05,1999,Voters,320934,91.8,
05,1999,Blank and Invalid Votes,18145,5.7,
05,1999,Valid Votes,302789,94.3,
05,1999,Flemish Liberals and Democrats (VLD),81571,26.9,2
05,1999,Christian People's Party (CVP),56753,18.7,1
05,1999,Socialist Party (SP),49739,16.4,1
05,1999,Agalev,39779,13.1,1
05,1999,Flemish Bloc (VB),36021,11.9,1
05,1999,People's Union - ID21 (VU-ID),26936,8.9,1
05,1999,Vivant,7831,2.6,0
05,1999,Others,4159,1.4,0
06,1999,Registered Electors,705994,,
06,1999,Voters,625850,88.6,
06,1999,Blank and Invalid Votes,48568,7.8,
06,1999,Valid Votes,577282,92.2,
06,1999,Socialist Party (PS),167828,29.1,5
06,1999,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),140196,24.3,4
06,1999,Ecolo,112288,19.5,3
06,1999,Social Christian Party (PSC),92673,16.1,3
06,1999,National Front (FN),19287,3.3,0
06,1999,Vivant,15671,2.7,0
06,1999,Others,29339,5.1,0
07,1999,Registered Electors,566316,,
07,1999,Voters,531536,93.9,
07,1999,Blank and Invalid Votes,31870,6.0,
07,1999,Valid Votes,499666,94.0,
07,1999,Christian People's Party (CVP),118263,23.7,3
07,1999,Flemish Liberals and Democrats (VLD),111016,22.2,3
07,1999,Socialist Party (SP),94404,18.9,2
07,1999,Flemish Bloc (VB),63374,12.7,1
07,1999,Agalev,49985,10.0,1
07,1999,People's Union - ID21 (VU-ID),46307,9.3,1
07,1999,Vivant,7398,1.5,0
07,1999,Others,8919,1.8,0
08,1999,Registered Electors,176585,,
08,1999,Voters,162771,92.2,
08,1999,Blank and Invalid Votes,17729,10.9,
08,1999,Valid Votes,145042,89.1,
08,1999,Social Christian Party (PSC),41301,28.5,1
08,1999,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),40857,28.2,1
08,1999,Socialist Party (PS),28989,20.0,1
08,1999,Ecolo,25003,17.2,0
08,1999,National Front (FN),3496,2.4,0
08,1999,Vivant,2448,1.7,0
08,1999,Others,2948,2.0,0
09,1999,Registered Electors,324352,,
09,1999,Voters,294129,90.7,
09,1999,Blank and Invalid Votes,26429,9.0,
09,1999,Valid Votes,267700,91.0,
09,1999,Socialist Party (PS),73770,27.6,2
09,1999,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),67958,25.4,2
09,1999,Ecolo,51748,19.3,1
09,1999,Social Christian Party (PSC),51190,19.1,1
09,1999,National Front (FN),10887,4.1,0
09,1999,Vivant,6141,2.3,0
09,1999,Others,6006,2.2,0
10,1999,Registered Electors,243580,,
10,1999,Voters,218683,89.8,
10,1999,Blank and Invalid Votes,12346,5.6,
10,1999,Valid Votes,206337,94.4,
10,1999,Liberal Reform Party - Francophones' Democratic Front (PRL-FDF),75688,36.7,2
10,1999,Ecolo,43006,20.8,1
10,1999,Socialist Party (PS),39704,19.2,1
10,1999,Social Christian Party (PSC),31409,15.2,1
10,1999,National Front (FN),5982,2.9,0
10,1999,Vivant,5646,2.7,0
10,1999,Others,4902,2.4,0
11,1999,Registered Electors,876372,,
11,1999,Voters,812765,92.7,
11,1999,Blank and Invalid Votes,57140,7.0,
11,1999,Valid Votes,755625,93.0,
11,1999,Christian People's Party (CVP),212863,28.2,5
11,1999,Flemish Liberals and Democrats (VLD),161791,21.4,4
11,1999,Socialist Party (SP),144723,19.2,4
11,1999,Flemish Bloc (VB),84116,11.1,2
11,1999,Agalev,70885,9.4,1
11,1999,People's Union - ID21 (VU-ID),61691,8.2,1
11,1999,Vivant,13422,1.8,0
11,1999,Others,6134,0.8,0
