03,,1998,B,Danish Social-Liberal Party (Radikale Venstre),52178,3.3,1,2,3
03,,1998,&Oslash;,Unity List - Red-Green Alliance,27450,1.7,0,2,2
03,,1998,U,Democratic Renewal,5276,0.3,0,0,0
03,,1998,,Independent Candidates,413,0.0,0,0,0
01,01,1998,,Registered Electors,116784,,,,
01,01,1998,,Voters,93471,80.0,,,
01,01,1998,,Blank or Invalid Ballots,891,1.0,,,
01,01,1998,,Valid Votes,92580,99.0,,,
01,01,1998,A,Social Democratic Party,32853,35.5,2,0,2
01,01,1998,V,Liberal Party of Denmark (Venstre),13406,14.5,1,0,1
01,01,1998,F,Socialist People's Party,12212,13.2,0,0,0
01,01,1998,&Oslash;,Unity List - Red-Green Alliance,8255,8.9,0,0,0
01,01,1998,C,Conservative People's Party,6894,7.4,0,0,0
01,01,1998,O,Danish People's Party,6766,7.3,0,0,0
01,01,1998,B,Danish Social-Liberal Party (Radikale Venstre),5907,6.4,0,0,0
01,01,1998,D,Center Democrats,3413,3.7,0,0,0
01,01,1998,Q,Christian People's Party,1348,1.5,0,0,0
01,01,1998,Z,Progress Party,1174,1.3,0,0,0
01,01,1998,U,Democratic Renewal,352,0.4,0,0,0
01,02,1998,,Registered Electors,185284,,,,
01,02,1998,,Voters,153191,82.7,,,
01,02,1998,,Blank or Invalid Ballots,1321,0.9,,,
01,02,1998,,Valid Votes,151870,99.1,,,
01,02,1998,A,Social Democratic Party,53756,35.4,3,0,3
01,02,1998,V,Liberal Party of Denmark (Venstre),21604,14.2,1,0,1
01,02,1998,F,Socialist People's Party,20171,13.3,1,0,1
01,02,1998,O,Danish People's Party,12245,8.1,1,0,1
01,02,1998,C,Conservative People's Party,11943,7.9,0,1,1
01,02,1998,&Oslash;,Unity List - Red-Green Alliance,11624,7.7,0,1,1
01,02,1998,B,Danish Social-Liberal Party (Radikale Venstre),9467,6.2,0,1,1
01,02,1998,D,Center Democrats,6093,4.0,0,1,1
01,02,1998,Q,Christian People's Party,2498,1.6,0,0,0
01,02,1998,Z,Progress Party,1883,1.2,0,0,0
01,02,1998,U,Democratic Renewal,586,0.4,0,0,0
01,03,1998,,Registered Electors,143000,,,,
01,03,1998,,Voters,119586,83.6,,,
01,03,1998,,Blank or Invalid Ballots,1027,0.9,,,
01,03,1998,,Valid Votes,118559,99.1,,,
01,03,1998,A,Social Democratic Party,38844,32.8,2,0,2
01,03,1998,V,Liberal Party of Denmark (Venstre),17766,15.0,1,0,1
01,03,1998,F,Socialist People's Party,14229,12.0,1,0,1
01,03,1998,C,Conservative People's Party,13642,11.5,0,1,1
01,03,1998,O,Danish People's Party,8745,7.4,0,0,0
01,03,1998,&Oslash;,Unity List - Red-Green Alliance,8719,7.4,0,0,0
01,03,1998,B,Danish Social-Liberal Party (Radikale Venstre),8505,7.2,0,0,0
01,03,1998,D,Center Democrats,4655,3.9,0,0,0
01,03,1998,Q,Christian People's Party,1705,1.4,0,0,0
01,03,1998,Z,Progress Party,1369,1.2,0,0,0
01,03,1998,U,Democratic Renewal,380,0.3,0,0,0
02,04,1998,,Registered Electors,449823,,,,
02,04,1998,,Voters,393138,87.4,,,
02,04,1998,,Blank or Invalid Ballots,2644,0.7,,,
02,04,1998,,Valid Votes,390494,99.3,,,
02,04,1998,A,Social Democratic Party,136359,34.9,5,2,7
02,04,1998,V,Liberal Party of Denmark (Venstre),76074,19.5,3,0,3
02,04,1998,C,Conservative People's Party,44653,11.4,2,0,2
02,04,1998,O,Danish People's Party,37963,9.7,2,0,2
02,04,1998,F,Socialist People's Party,33027,8.5,1,0,1
02,04,1998,D,Center Democrats,22851,5.9,1,0,1
02,04,1998,B,Danish Social-Liberal Party (Radikale Venstre),15088,3.9,0,1,1
02,04,1998,&Oslash;,Unity List - Red-Green Alliance,11915,3.1,0,1,1
02,04,1998,Q,Christian People's Party,5654,1.4,0,1,1
02,04,1998,Z,Progress Party,4800,1.2,0,1,1
02,04,1998,,Independent Candidates,1091,0.3,0,0,0
02,04,1998,U,Democratic Renewal,1019,0.3,0,0,0
02,05,1998,,Registered Electors,266722,,,,
02,05,1998,,Voters,233389,87.5,,,
02,05,1998,,Blank or Invalid Ballots,1568,0.7,,,
02,05,1998,,Valid Votes,231821,99.3,,,
02,05,1998,A,Social Democratic Party,70555,30.4,3,0,3
02,05,1998,V,Liberal Party of Denmark (Venstre),54735,23.6,2,1,3
02,05,1998,C,Conservative People's Party,36218,15.6,2,0,2
02,05,1998,F,Socialist People's Party,18132,7.8,1,0,1
02,05,1998,O,Danish People's Party,17781,7.7,1,0,1
02,05,1998,D,Center Democrats,11817,5.1,0,1,1
02,05,1998,B,Danish Social-Liberal Party (Radikale Venstre),8637,3.7,0,1,1
02,05,1998,&Oslash;,Unity List - Red-Green Alliance,5750,2.5,0,0,0
02,05,1998,Q,Christian People's Party,4370,1.9,0,0,0
02,05,1998,Z,Progress Party,3127,1.3,0,0,0
02,05,1998,U,Democratic Renewal,591,0.3,0,0,0
02,05,1998,,Independent Candidates,108,0.0,0,0,0
02,06,1998,,Registered Electors,171453,,,,
02,06,1998,,Voters,151205,88.2,,,
02,06,1998,,Blank or Invalid Ballots,1132,0.7,,,
02,06,1998,,Valid Votes,150073,99.3,,,
02,06,1998,A,Social Democratic Party,50073,33.4,2,0,2
02,06,1998,V,Liberal Party of Denmark (Venstre),38877,25.9,2,0,2
02,06,1998,C,Conservative People's Party,14359,9.6,1,0,1
02,06,1998,O,Danish People's Party,13885,9.3,0,1,1
02,06,1998,F,Socialist People's Party,11537,7.7,0,1,1
02,06,1998,D,Center Democrats,7783,5.2,0,0,0
02,06,1998,B,Danish Social-Liberal Party (Radikale Venstre),5265,3.5,0,0,0
02,06,1998,&Oslash;,Unity List - Red-Green Alliance,3417,2.3,0,0,0
02,06,1998,Q,Christian People's Party,2376,1.6,0,0,0
02,06,1998,Z,Progress Party,2129,1.4,0,0,0
02,06,1998,U,Democratic Renewal,372,0.2,0,0,0
02,07,1998,,Registered Electors,221940,,,,
02,07,1998,,Voters,189471,85.4,,,
02,07,1998,,Blank or Invalid Ballots,1680,0.9,,,
02,07,1998,,Valid Votes,187791,99.1,,,
02,07,1998,A,Social Democratic Party,69932,37.2,3,0,3
02,07,1998,V,Liberal Party of Denmark (Venstre),42467,22.6,2,0,2
02,07,1998,C,Conservative People's Party,17929,9.5,1,0,1
02,07,1998,O,Danish People's Party,16090,8.6,1,0,1
02,07,1998,F,Socialist People's Party,14330,7.6,1,0,1
02,07,1998,D,Center Democrats,8504,4.5,0,1,1
02,07,1998,B,Danish Social-Liberal Party (Radikale Venstre),7313,3.9,0,0,0
02,07,1998,Q,Christian People's Party,3968,2.1,0,0,0
02,07,1998,&Oslash;,Unity List - Red-Green Alliance,3818,2.0,0,0,0
02,07,1998,Z,Progress Party,2771,1.5,0,0,0
02,07,1998,U,Democratic Renewal,598,0.3,0,0,0
02,07,1998,,Independent Candidates,71,0.0,0,0,0
02,08,1998,,Registered Electors,200327,,,,
02,08,1998,,Voters,172811,86.3,,,
02,08,1998,,Blank or Invalid Ballots,1702,1.0,,,
02,08,1998,,Valid Votes,171109,99.0,,,
02,08,1998,A,Social Democratic Party,69681,40.7,4,0,4
02,08,1998,V,Liberal Party of Denmark (Venstre),36100,21.1,2,0,2
02,08,1998,C,Conservative People's Party,17491,10.2,1,0,1
02,08,1998,F,Socialist People's Party,12573,7.3,0,1,1
02,08,1998,O,Danish People's Party,12657,7.4,0,0,0
02,08,1998,D,Center Democrats,6991,4.1,0,0,0
02,08,1998,B,Danish Social-Liberal Party (Radikale Venstre),5137,3.0,0,0,0
02,08,1998,&Oslash;,Unity List - Red-Green Alliance,3560,2.1,0,0,0
02,08,1998,Q,Christian People's Party,3207,1.9,0,0,0
02,08,1998,Z,Progress Party,3164,1.8,0,0,0
02,08,1998,U,Democratic Renewal,487,0.3,0,0,0
02,08,1998,,Independent Candidates,61,0.0,0,0,0
02,09,1998,,Registered Electors,34207,,,,
02,09,1998,,Voters,29020,84.8,,,
02,09,1998,,Blank or Invalid Ballots,313,1.1,,,
02,09,1998,,Valid Votes,28707,98.9,,,
02,09,1998,A,Social Democratic Party,11473,40.0,1,0,1
02,09,1998,V,Liberal Party of Denmark (Venstre),9355,32.6,1,0,1
02,09,1998,F,Socialist People's Party,1588,5.5,0,0,0
02,09,1998,O,Danish People's Party,1543,5.4,0,0,0
02,09,1998,Q,Christian People's Party,1416,4.9,0,0,0
02,09,1998,C,Conservative People's Party,824,2.9,0,0,0
02,09,1998,D,Center Democrats,684,2.4,0,0,0
02,09,1998,&Oslash;,Unity List - Red-Green Alliance,675,2.4,0,0,0
02,09,1998,B,Danish Social-Liberal Party (Radikale Venstre),602,2.1,0,0,0
02,09,1998,Z,Progress Party,409,1.4,0,0,0
02,09,1998,U,Democratic Renewal,138,0.5,0,0,0
02,10,1998,,Registered Electors,359584,,,,
02,10,1998,,Voters,309387,86.0,,,
02,10,1998,,Blank or Invalid Ballots,2449,0.8,,,
02,10,1998,,Valid Votes,306938,99.2,,,
02,10,1998,A,Social Democratic Party,119686,39.0,6,0,6
02,10,1998,V,Liberal Party of Denmark (Venstre),69890,22.8,3,0,3
02,10,1998,C,Conservative People's Party,28815,9.4,1,0,1
02,10,1998,F,Socialist People's Party,25062,8.2,1,0,1
02,10,1998,O,Danish People's Party,22067,7.2,1,0,1
02,10,1998,B,Danish Social-Liberal Party (Radikale Venstre),13155,4.3,0,1,1
02,10,1998,D,Center Democrats,11914,3.9,0,1,1
02,10,1998,&Oslash;,Unity List - Red-Green Alliance,6750,2.2,0,1,1
02,10,1998,Q,Christian People's Party,4903,1.6,0,0,0
02,10,1998,Z,Progress Party,3638,1.2,0,0,0
02,10,1998,U,Democratic Renewal,969,0.3,0,0,0
02,10,1998,,Independent Candidates,89,0.0,0,0,0
03,11,1998,,Registered Electors,188788,,,,
03,11,1998,,Voters,161748,85.7,,,
03,11,1998,,Blank or Invalid Ballots,1439,0.9,,,
03,11,1998,,Valid Votes,160309,99.1,,,
03,11,1998,A,Social Democratic Party,55080,34.4,3,0,3
03,11,1998,V,Liberal Party of Denmark (Venstre),49608,30.9,3,0,3
03,11,1998,O,Danish People's Party,14515,9.1,1,0,1
03,11,1998,C,Conservative People's Party,11164,7.0,0,1,1
03,11,1998,F,Socialist People's Party,7332,4.6,0,0,0
03,11,1998,D,Center Democrats,6169,3.8,0,0,0
03,11,1998,Q,Christian People's Party,5206,3.2,0,0,0
03,11,1998,B,Danish Social-Liberal Party (Radikale Venstre),4382,2.7,0,0,0
03,11,1998,Z,Progress Party,4169,2.6,0,0,0
03,11,1998,&Oslash;,Unity List - Red-Green Alliance,1675,1.0,0,0,0
03,11,1998,U,Democratic Renewal,958,0.6,0,0,0
03,11,1998,,Independent Candidates,51,0.0,0,0,0
03,12,1998,,Registered Electors,165937,,,,
03,12,1998,,Voters,142489,85.9,,,
03,12,1998,,Blank or Invalid Ballots,1149,0.8,,,
03,12,1998,,Valid Votes,141340,99.2,,,
03,12,1998,A,Social Democratic Party,50000,35.4,3,0,3
03,12,1998,V,Liberal Party of Denmark (Venstre),48384,34.2,3,0,3
03,12,1998,C,Conservative People's Party,9324,6.6,0,0,0
03,12,1998,O,Danish People's Party,9218,6.5,0,0,0
03,12,1998,F,Socialist People's Party,6612,4.7,0,0,0
03,12,1998,D,Center Democrats,4883,3.5,0,0,0
03,12,1998,Q,Christian People's Party,4312,3.1,0,0,0
03,12,1998,B,Danish Social-Liberal Party (Radikale Venstre),3589,2.5,0,0,0
03,12,1998,Z,Progress Party,2676,1.9,0,0,0
03,12,1998,&Oslash;,Unity List - Red-Green Alliance,1862,1.3,0,0,0
03,12,1998,U,Democratic Renewal,433,0.3,0,0,0
03,12,1998,,Independent Candidates,47,0.0,0,0,0
03,13,1998,,Registered Electors,259685,,,,
03,13,1998,,Voters,222868,85.8,,,
03,13,1998,,Blank or Invalid Ballots,1687,0.8,,,
03,13,1998,,Valid Votes,221181,99.2,,,
03,13,1998,A,Social Democratic Party,77862,35.2,3,1,4
03,13,1998,V,Liberal Party of Denmark (Venstre),61626,27.9,3,0,3
03,13,1998,O,Danish People's Party,18435,8.3,1,0,1
03,13,1998,F,Socialist People's Party,16367,7.4,1,0,1
03,13,1998,C,Conservative People's Party,15826,7.2,1,0,1
03,13,1998,D,Center Democrats,9630,4.4,0,1,1
03,13,1998,B,Danish Social-Liberal Party (Radikale Venstre),6935,3.1,0,1,1
03,13,1998,Q,Christian People's Party,6946,3.1,0,0,0
03,13,1998,&Oslash;,Unity List - Red-Green Alliance,3453,1.6,0,0,0
03,13,1998,Z,Progress Party,3407,1.5,0,0,0
03,13,1998,U,Democratic Renewal,589,0.3,0,0,0
03,13,1998,,Independent Candidates,105,0.0,0,0,0
03,14,1998,,Registered Electors,202384,,,,
03,14,1998,,Voters,176396,87.2,,,
03,14,1998,,Blank or Invalid Ballots,1281,0.7,,,
03,14,1998,,Valid Votes,175115,99.3,,,
03,14,1998,V,Liberal Party of Denmark (Venstre),58982,33.7,3,0,3
03,14,1998,A,Social Democratic Party,51962,29.7,3,0,3
03,14,1998,Q,Christian People's Party,13714,7.8,1,0,1
03,14,1998,O,Danish People's Party,12803,7.3,1,0,1
03,14,1998,C,Conservative People's Party,12028,6.9,0,1,1
03,14,1998,F,Socialist People's Party,8838,5.0,0,1,1
03,14,1998,D,Center Democrats,6589,3.8,0,0,0
03,14,1998,B,Danish Social-Liberal Party (Radikale Venstre),4633,2.6,0,0,0
03,14,1998,Z,Progress Party,3614,2.1,0,0,0
03,14,1998,&Oslash;,Unity List - Red-Green Alliance,1473,0.8,0,0,0
03,14,1998,U,Democratic Renewal,479,0.3,0,0,0
03,15,1998,,Registered Electors,475924,,,,
03,15,1998,,Voters,412281,86.6,,,
03,15,1998,,Blank or Invalid Ballots,2622,0.6,,,
03,15,1998,,Valid Votes,409659,99.4,,,
03,15,1998,A,Social Democratic Party,160437,39.2,7,1,8
03,15,1998,V,Liberal Party of Denmark (Venstre),101375,24.7,4,1,5
03,15,1998,F,Socialist People's Party,30599,7.5,1,1,2
03,15,1998,C,Conservative People's Party,29677,7.2,1,0,1
03,15,1998,O,Danish People's Party,24853,6.1,1,0,1
03,15,1998,D,Center Democrats,17482,4.3,1,0,1
03,15,1998,B,Danish Social-Liberal Party (Radikale Venstre),15851,3.9,1,0,1
03,15,1998,&Oslash;,Unity List - Red-Green Alliance,11828,2.9,0,1,1
03,15,1998,Q,Christian People's Party,9728,2.4,0,1,1
03,15,1998,Z,Progress Party,6279,1.5,0,1,1
03,15,1998,U,Democratic Renewal,1428,0.3,0,0,0
03,15,1998,,Independent Candidates,122,0.0,0,0,0
03,16,1998,,Registered Electors,175439,,,,
03,16,1998,,Voters,151240,86.2,,,
03,16,1998,,Blank or Invalid Ballots,1196,0.8,,,
03,16,1998,,Valid Votes,150044,99.2,,,
03,16,1998,A,Social Democratic Party,51978,34.6,3,0,3
03,16,1998,V,Liberal Party of Denmark (Venstre),44927,29.9,3,0,3
03,16,1998,C,Conservative People's Party,10682,7.1,0,1,1
03,16,1998,O,Danish People's Party,10394,6.9,0,1,1
03,16,1998,F,Socialist People's Party,7152,4.8,0,0,0
03,16,1998,B,Danish Social-Liberal Party (Radikale Venstre),6504,4.3,0,0,0
03,16,1998,Q,Christian People's Party,5944,4.0,0,0,0
03,16,1998,D,Center Democrats,5585,3.7,0,0,0
03,16,1998,Z,Progress Party,4697,3.1,0,0,0
03,16,1998,&Oslash;,Unity List - Red-Green Alliance,1717,1.1,0,0,0
03,16,1998,U,Democratic Renewal,464,0.3,0,0,0
03,17,1998,,Registered Electors,375818,,,,
03,17,1998,,Voters,320235,85.2,,,
03,17,1998,,Blank or Invalid Ballots,1828,0.6,,,
03,17,1998,,Valid Votes,318407,99.4,,,
03,17,1998,A,Social Democratic Party,123089,38.7,6,0,6
03,17,1998,V,Liberal Party of Denmark (Venstre),72718,22.8,3,0,3
03,17,1998,Z,Progress Party,33131,10.4,2,0,2
03,17,1998,C,Conservative People's Party,22496,7.1,1,0,1
03,17,1998,F,Socialist People's Party,17645,5.5,1,0,1
03,17,1998,O,Danish People's Party,12469,3.9,0,1,1
03,17,1998,D,Center Democrats,11759,3.7,0,1,1
03,17,1998,B,Danish Social-Liberal Party (Radikale Venstre),10284,3.2,0,1,1
03,17,1998,Q,Christian People's Party,8361,2.6,0,1,1
03,17,1998,&Oslash;,Unity List - Red-Green Alliance,5442,1.7,0,1,1
03,17,1998,U,Democratic Renewal,925,0.3,0,0,0
03,17,1998,,Independent Candidates,88,0.0,0,0,0
